Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
2,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,3,80,2020-08-09,1,2020-08-16
3,down,Jason Smith,Savage Love (feat. Devon Derulo),2,1,8,59,2020-07-19,41,2020-08-09
4,down,Pop Smoke,Mood Swings (feat. Lil Tjay),3,3,3,95,2020-08-30,95,2020-08-30
5,up,Joel Corry,Head & Heart (feat. MNEK),13,5,4,99,2020-07-26,16,2020-09-20
6,down,Ayewaken,Blinding Lights,4,2,37,82,2020-01-26,44,2020-04-19
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,8,79,2020-04-19,1,2020-07-05
8,down,Future,Life Is Good (feat. Drake),7,2,33,86,2020-01-12,6,2020-01-19
9,down,Topic,Breaking Me (feat. A7S),8,4,14,94,2020-03-01,8,2020-08-16
10,-,24kGoldn,Mood (feat. iann dior),-,7,1,33,2020-08-23,1,2020-10-11
11,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,10,10,6,94,2020-08-23,94,2020-08-23
12,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),12,6,8,,,,
13,down,Fabel,Mellom sol og mellom lyn,11,5,6,,,,
14,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,11,1,78,2020-08-16,3,2020-08-23
15,up,Jason Derulo,Take You Dancing,54,10,3,71,2020-08-23,16,2021-01-17
16,up,Rick Astley,Never Gonna Give You Up,18,16,19,,,,
17,down,The Weeknd,In Your Eyes,14,11,21,41,2020-03-22,12,2020-03-29
18,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,18,1,79,2020-09-06,79,2020-09-06
19,down,Maroon 5,Memories,16,8,26,36,2019-10-06,2,2019-11-17
20,-,Hussain Al Jassmi,Bel Bont El3areedh,-,14,1,87,2020-08-30,65,2020-09-20
21,down,Ava Max,Who's Laughing Now,17,12,5,,,,
22,down,Conan Gray,Heather,15,11,3,44,2020-08-23,15,2020-09-13
23,up,LINKIN PARK,In the End,24,19,22,,,,
24,down,AC/DC,Thunderstruck,21,17,14,70,2019-11-17,63,2019-12-08
25,up,Dua Lipa,Break My Heart,27,16,23,97,2020-03-29,5,2020-06-28
26,up,Dwayne Johnson,You're Welcome,28,16,8,,,,
27,down,Pop Smoke,Dior,20,20,28,100,2020-02-23,46,2020-07-12
28,down,Vi Håller Ut,Vi Håller Ut,22,15,5,,,,
29,up,Adele,Someone Like You,31,28,6,,,,
30,down,Sivas,d.a.u.d.a (feat. Gilli),25,18,5,,,,
31,up,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],32,31,4,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),33,27,5,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,29,5,,,,
34,up,アヴィーチー,Wake Me Up,35,32,5,,,,
35,-,Little Mix,Holiday,-,35,1,,,,
36,up,Chord Overstreet,Hold On,41,31,2,,,,
37,up,Nea,Some Say,46,28,25,84,2020-03-01,84,2020-03-01
38,up,Lewis Capaldi,Bruises,49,38,22,,,,
39,up,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),43,35,2,,,,
40,down,Drake,Toosie Slide,36,5,21,65,2020-04-05,2,2020-04-26
41,up,Specktors & Nonsens,Gutterne,44,17,26,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),34,10,18,,,,
43,up,hamYai,Blak Magik,50,43,3,,,,
44,down,twenty one pilots,Stressed Out,42,35,4,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,38,3,21,35,2019-10-06,2,2019-10-13
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,33,7,,,,
47,-,The Cheapers,S******e,-,38,3,,,,
48,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),37,37,5,,,,
49,-,Post Malone,Circles,-,19,16,2,2019-10-06,2,2019-10-06
50,down,Mari M.,Fly with Me (Dream House Radio Edit),39,32,6,,,,
51,up,BØRNS,Electric Love,67,47,2,,,,
52,up,Bruno Mars,The Lazy Song,53,43,5,,,,
53,down,Fall Out Boy,Centuries,51,41,5,,,,
54,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],59,54,3,,,,
55,down,Billie Eilish,my future,19,19,2,7,2020-08-09,7,2020-08-09
56,-,Juice WRLD,Wishing Well,-,15,4,13,2020-07-19,13,2020-07-19
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,18,14,,,,
58,up,Backstreet Boys,I Want It That Way,68,57,4,,,,
59,down,James Arthur,Impossible,57,41,4,,,,
60,down,Rihanna,Diamonds,47,23,5,,,,
61,-,The Weeknd,Starboy (feat. Daft Punk),-,61,1,,,,
62,up,John Denver,"Take Me Home, Country Roads",76,62,4,,,,
63,down,オーケー・ゴー,Fight Song,55,48,4,,,,
64,up,Guns N' Roses,November Rain,65,48,5,,,,
65,down,One Direction,Story Of My Life,61,52,6,,,,
66,down,Justin Timberlake,Mirrors,64,63,4,,,,
67,down,Taylor Swift,You Belong With Me,58,36,5,,,,
68,up,Michael Jackson,Billie Jean,71,23,5,,,,
69,-,4 Non Blondes,What's Up?,-,43,1,,,,
70,up,Jet Yellow,Darling,75,60,3,,,,
71,up,Zehra,Cennetten Çiçek,80,54,5,,,,
72,down,Green Day,Boulevard of Broken Dreams,66,66,5,,,,
73,up,One Direction,What Makes You Beautiful,83,45,6,,,,
74,-,Ellie Goulding & Juice WRLD,Hate Me,-,36,14,69,2019-10-27,47,2019-12-15
75,-,Avicii,Waiting For Love,-,75,1,,,,
76,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,28,1,,,,
77,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],60,30,5,57,2020-07-26,57,2020-07-26
78,up,Inez,My Love.,79,55,13,,,,
79,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),72,8,14,,,,
80,up,Fou Gratiut,Hey Brother,88,80,2,,,,
81,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),96,77,4,,,,
82,down,Jamaika,Dobbelt (feat. Dayzon),73,50,4,,,,
83,down,Maroon 5,Payphone (feat. Wiz Khalifa),63,63,5,,,,
84,down,Fede Finn & Funny Boyz,Kærligheden Brænder,81,58,4,,,,
85,down,XXXTENTACION,Look At Me!,78,78,3,,,,
86,up,Timmy Trumpet,Freaks,98,63,6,,,,
87,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,70,1,,,,
88,down,Adele,Hello,86,48,3,,,,
89,-,NF,Let You Down,-,89,1,,,,
90,down,youbeyou,When I Look at You,77,77,2,,,,
91,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,68,1,,,,
92,-,Bryan Adams,(Everything I Do) I Do It for You,-,79,2,,,,
93,-,R.E.M.,Losing My Religion,-,52,1,,,,
94,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),85,76,4,,,,
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,13,2,61,2020-08-23,8,2020-10-04
96,-,Whitney Houston,I Will Always Love You,-,79,1,,,,
97,-,BLACKPINK,DDU-DU DDU-DU,-,78,2,,,,
98,down,Vance Joy,Riptide,94,31,2,,,,
