Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,Back To Business,15,1,2,,,,
2,up,Josef Og Elias,Weekend Hver Dag,9,1,2,,,,
3,down,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
4,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),2,2,12,,,,
5,-,KSI,Wake Up Call (feat. Trippie Redd),-,5,1,,,,
6,down,Amina,Winter Season (feat. Gilli),5,5,2,,,,
7,up,"LOLO, Branco & Larry 44",PUB G,7,4,6,,,,
8,down,Justin Bieber,Yummy,4,2,5,86,2020-01-05,3,2020-01-12
9,down,Branco & Gilli,London Town,8,1,14,,,,
10,down,Ayewaken,Blinding Lights,6,2,7,82,2020-01-26,44,2020-04-19
11,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,14,2,5,90,2020-01-12,36,2020-03-15
12,down,Trevor Daniel,Falling,11,8,12,61,2019-11-24,14,2020-01-05
13,up,Josef Og Elias,Brandvarm,13,3,11,,,,
14,up,Billie Eilish,bad guy,16,14,14,5,2019-10-06,5,2019-10-06
15,up,Eminem,Godzilla (feat. Juice WRLD),19,2,3,69,2020-01-26,38,2020-03-15
16,down,NODE,Limbo (feat. Gilli),10,5,4,,,,
17,down,Camur,La Trompeta (feat. MellemFingaMuzik),12,10,7,,,,
18,up,NODE,Super Mario,18,2,14,,,,
19,down,Shooter Gang,Sinaloa Stil,17,4,11,,,,
20,up,Tessa,Ben,22,8,14,,,,
21,up,ADHD,Pizza,27,8,14,,,,
22,up,Unknown,The Beginning of All,23,3,9,66,2019-12-08,45,2019-12-15
23,down,Billie Eilish,everything i wanted,3,3,12,53,2019-11-17,3,2019-11-24
24,down,Maroon 5,Memories,20,8,14,36,2019-10-06,2,2019-11-17
25,up,Christopher,Ghost,37,25,2,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,7,14,7,2019-10-06,7,2019-10-06
27,down,Lewis Swift,Wait for You,26,7,14,85,2019-10-06,68,2019-10-13
28,up,SAINt JHN,Roses (Imanbek Remix Extended),30,6,9,84,2020-04-05,61,2020-05-24
29,up,Shawn Mendes & Camila Cabello,Señorita,31,3,14,1,2019-10-06,1,2019-10-06
30,up,Dua Lipa,Don't Start Now,32,10,14,19,2019-11-03,3,2020-01-05
31,up,Gilli,Vai Amor,34,11,14,,,,
32,down,Arizona Zervas,ROXANNE,28,20,13,14,2019-11-24,4,2019-12-22
33,down,Simsey,Jaloux (feat. ATYPISK),21,5,4,,,,
34,down,Jesu Brødre,Trampertøsen,24,4,3,,,,
35,up,Branco & Gilli,All In,38,17,14,,,,
36,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),33,21,12,,,,
37,up,Specktors & Nonsens,Unz Unz,43,8,13,,,,
38,up,Tessa,Okay,40,17,14,,,,
39,down,Benny Jamz,Flytilstand,36,7,7,,,,
40,down,Future,Life Is Good (feat. Drake),35,2,3,86,2020-01-12,6,2020-01-19
41,up,Ali Gatie,What If I Told You That I Love You,62,41,2,48,2020-02-02,48,2020-02-02
42,up,TopGunn & Branco,SPORT (feat. Branco),90,3,5,,,,
43,up,Tessa,Sjakalina,47,17,6,,,,
44,-,Reynmen,Leila,-,44,1,65,2020-02-09,65,2020-02-09
45,down,Matthew Wilder,Break My Stride,42,42,3,,,,
46,down,Post Malone,Circles,44,19,14,2,2019-10-06,2,2019-10-06
47,-,Gilli,Dag 1,-,10,10,,,,
48,down,Shooter Gang,Mask På,45,5,14,,,,
49,down,YNW Melly,Suicidal,41,40,5,97,2019-12-01,25,2020-02-02
50,up,Regard,Ride It,50,27,14,57,2019-10-06,13,2019-11-10
51,up,Josef Og Elias,Shorty Ringer,60,6,14,,,,
52,-,Branco & Gilli,La Danza,-,1,1,,,,
53,down,Billie Eilish,ocean eyes,46,46,7,67,2019-12-29,67,2019-12-29
54,down,Camila Cabello,My Oh My (feat. DaBaby),49,40,7,52,2019-12-15,22,2020-02-02
55,down,Lewis Capaldi,Bruises,54,38,7,,,,
56,down,Doja Cat,Say So (feat. Nicki Minaj),55,6,5,57,2020-03-08,13,2020-05-10
57,down,Jimilian & Fouli,Monte Carlo,56,4,14,,,,
58,up,Branco & Gilli,Verden Vender,63,4,14,,,,
59,-,Branco & Gilli,Money Moves,-,39,1,,,,
60,-,Branco & Gilli,Mon Cheri (feat. Amina),-,18,1,,,,
61,down,Fie Laursen & Elijah,Alt jeg gør,52,4,6,,,,
62,-,Dua Lipa,Physical (feat. Hwa Sa),-,25,1,,,,
63,up,Jaxstyle,Fortnite,87,52,2,,,,
64,down,Lewis Capaldi,Before You Go,51,37,3,45,2019-11-24,10,2020-08-30
65,up,Ava Max,Salt,85,45,2,91,2020-03-01,65,2020-04-19
66,down,Hjalmer,Kongespil (Tinka og Kongespillet),59,1,14,,,,
67,down,Lukas Graham,Lie,61,2,14,,,,
68,down,Benny Jamz,Sektion (feat. Branco & Gilli),58,25,6,,,,
69,-,Branco & Gilli,French Connection,-,49,1,,,,
70,down,Selena Gomez,Lose You to Love Me,64,4,14,53,2019-10-27,2,2019-11-03
71,down,Carmon & Alrima,Bonnie & Clyde,48,29,3,,,,
72,down,Lil King,Own It (Stormzy),69,44,11,,,,
73,-,Gilli,Orale,-,63,1,,,,
74,up,Y2K & bbno$,Lalala,75,39,7,11,2019-10-06,11,2019-10-06
75,down,blackbear,hot girl bummer,72,39,14,75,2019-10-06,24,2019-11-10
76,down,Tyga,Ayy Macarena,66,20,9,60,2019-12-29,60,2019-12-29
77,up,Pind,Plastic (feat. Benjamin Hav),82,71,4,,,,
78,-,Specktors & Nonsens,Gutterne,-,17,1,,,,
79,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,79,1,73,2020-02-09,73,2020-02-09
80,up,Kina,Get You the Moon (feat. Snøw),86,77,3,,,,
81,-,Branco,LA ZONE,-,53,2,,,,
82,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),73,54,4,64,2019-12-08,64,2019-12-08
83,up,Rasmus Seebach,Tusind Farver,91,34,7,,,,
84,down,Don Toliver,No Idea,74,54,7,95,2019-12-08,26,2020-01-12
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,1,,,,
86,-,ArtigeArdit,Bankråd,-,86,1,,,,
87,down,LINKIN PARK,In the End,84,19,7,,,,
88,up,Gilli,Helwa,88,72,3,,,,
89,down,ICEKIID,Melodisk,67,67,2,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),83,18,5,,,,
91,down,Larry 44,Balenci,89,40,11,,,,
92,down,I$WAAL,STANDARD,70,8,14,,,,
93,down,Benny Jamz,Balou,81,10,13,,,,
94,down,Benny Jamz,Halle Berry (feat. Branco),53,30,5,,,,
95,-,Branco & Gilli,Level Up,-,52,1,,,,
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,63,5,87,2019-10-20,28,2019-12-08
97,-,Billie Eilish,you should see me in a crown,-,97,1,,,,
98,-,MellemFingaMuzik,JUNGLE,-,68,2,,,,
