Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baloosh,Danser Med Dæmoner (feat. OMAR),1,1,20,,,,
2,up,Gilli & Kesi,555,2,1,20,,,,
3,up,Gobs,Tak For Sidst,4,1,41,,,,
4,up,Benson Boone,Beautiful Things,6,1,9,,,,
5,up,Lost Control,Without You,5,5,8,,,,
6,up,Stine Klingsten,Intet Er Som Det Plejer,11,3,3,,,,
7,up,Tobias Rahim,Bellevue (feat. D1MA),7,1,4,,,,
8,up,Thomas,Jeg Er En Gamer,8,7,5,,,,
9,up,Mumle,Det Modsatte,12,6,20,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),3,3,2,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,10,3,4,,,,
12,up,Unknown,What Was I Made For?,18,8,22,,,,
13,up,Område 69,Varm,14,5,11,,,,
14,down,Gilli,Skarpt Lys,13,4,24,,,,
15,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,17,2,40,,,,
16,-,Artigeardit & Lamin,vi ku' blive,-,16,1,,,,
17,down,D1MA,I KNOW,16,5,39,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,18,40,,,,
19,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),25,19,3,,,,
20,down,Ryan Gosling,I’m Just Ken,9,9,10,,,,
21,down,Dancing Chocolate,"Seya, Seya",20,17,16,,,,
22,up,OR GOLAN,I Am Greedy,22,3,21,,,,
23,-,Rihanna,Diamonds,-,23,24,,,,
24,down,"The Weeknd, Playboi Carti & Madonna",Popular,19,6,9,,,,
25,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],26,14,3,,,,
26,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,29,2,21,,,,
27,down,Shooter Gang,Hverdagsting,24,6,18,,,,
28,up,Michael Dangerous,Prada,35,28,3,,,,
29,-,Ambush,Playboi Carti,-,29,2,,,,
30,-,Zeynep Bastık,Lan,-,25,1,,,,
31,up,Kygo & Ava Max,Whatever,36,14,9,,,,
32,down,Martin Schack,Du Kom Med Alt Det Der Var Dig,15,15,6,,,,
33,down,Thor Farlov,Alt Det (feat. Noah Carter),28,15,5,,,,
34,up,Dua Lipa,Training Season,49,29,5,,,,
35,down,Uro,Føles Godt (feat. Mekdes),30,25,32,,,,
36,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),27,27,7,,,,
37,-,Lyrical Lemonade,Doomsday Pt. 2,-,37,1,,,,
38,up,Fitzer,Tattoo,38,38,3,,,,
39,down,Ebru Yaşar & Siyam,Yoksun,32,19,7,,,,
40,up,Pil,Dronning Af Månen,41,23,32,,,,
41,up,Gobs,Livet Er Kort,45,8,7,,,,
42,down,BVP,De Brandvarme Piger,40,22,4,,,,
43,down,Dua Lipa,Houdini,42,10,19,,,,
44,up,Gobs,Ud Af Hovedet (feat. ICEKIID),55,26,6,,,,
45,-,V,FRI(END)S,-,45,1,,,,
46,down,テイラー・スウィフト,Blank Space,44,18,28,,,,
47,-,RIOO & Zeno Music,Un mesaj (Remix),-,47,1,,,,
48,-,Tautumeitas,Guli guli,-,48,1,,,,
49,down,Merro8,2 Kanoner,43,13,30,,,,
50,down,Naya,Stop!,39,24,4,,,,
51,down,Uro,Godthåbsvej,47,37,10,,,,
52,down,ナンバー・ワン・ガン,You Fail Sometimes,50,50,6,,,,
53,up,Kasper Nyemann,Københavns Brunette,65,53,2,,,,
54,down,SK,007,48,42,15,,,,
55,up,Enisa & Wenzl McGowen,Disco Cone (Take It High),75,55,2,,,,
56,up,Red Nex,Cotton Eye Joe,73,53,2,,,,
57,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,12,,,,
58,-,Adele,Rolling In the Deep,-,57,22,,,,
59,up,Pitbull,Timber (feat. Ke$ha),59,59,2,,,,
60,-,Hozier,Take Me to Church,-,60,21,,,,
61,down,BiSH,"Beginning, End and Beginning",57,45,2,,,,
62,-,Annika,Knuser Hjerter,-,62,1,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Original),63,47,11,,,,
64,up,Ofenbach,Overdrive (feat. Norma Jean Martine),80,55,9,,,,
65,down,Generation,Chery Chery Lady,58,55,11,,,,
66,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),78,64,7,,,,
67,up,Our Last Night,Stick Season,67,67,4,,,,
68,up,Justin Timberlake,Selfish,82,34,8,,,,
69,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,60,21,7,,,,
70,down,Candygirls,Mere Slik,69,35,4,,,,
71,down,AL SHAMI,Sabran,31,9,5,,,,
72,up,Boosie Badazz,Nasty Nasty,79,65,16,,,,
73,down,Jagwar Twin,Bad Feeling (Oompa Loompa),51,27,8,,,,
74,down,jackaka,I Will He Know,71,47,5,,,,
75,down,Medina,Kl. 10,61,43,15,,,,
76,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",87,32,2,,,,
77,down,The Weeknd,Track 6,72,62,11,,,,
78,down,Gilli,Rica (feat. Kesi & Sivas),74,26,16,,,,
79,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,71,21,,,,
80,down,Pattesutter,Bajer & Streger,77,9,12,,,,
81,-,Chris Norman & Suzi Quatro,Stumblin' In,-,52,2,,,,
82,down,Medina,You and I,68,58,10,,,,
83,down,nene,La La La La La La La La La La La La,52,40,12,,,,
84,down,Natasha Bedingfield,Unwritten,70,64,5,,,,
85,-,Djämes Braun,Fugle,-,70,2,,,,
86,down,Ariana Grande,"yes, and?",53,3,10,,,,
87,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,63,12,,,,
88,down,Dieez,Derniere Dance,85,75,16,,,,
89,down,NISHA,Happy :),86,86,3,,,,
90,-,Kim Larsen,Susan Himmelblå,-,63,8,,,,
91,up,Rockers By Choice,Tag Mig Som Jeg Er,93,91,2,,,,
92,-,Joost,Europapa,-,5,2,,,,
93,-,Cascada,Everytime We Touch,-,65,8,,,,
94,-,Gilli,Knokler Hårdt,-,94,1,,,,
95,down,J Alvarez,Chikita (feat. Benny Benni),64,53,4,,,,
96,-,Sivas,d.a.u.d.a (feat. Gilli),-,18,11,,,,
97,-,Jake Darus,"In My Mind, in My Head",-,52,2,,,,
98,up,OS TO,De Smukke Unge,99,63,22,,,,
99,down,Johnny Cash,Folson Prison Blues,88,49,8,,,,
