Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,40,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,2,2,7,,,,
3,up,Tobias Rahim,Mucki Bar,3,2,23,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,2,8,,,,
5,up,Curlingklubben,Vi Kan Godt Li' Bajer,39,5,5,,,,
6,up,D1MA,DRØM MIG VÆK,8,4,16,,,,
7,-,Jacob Haugaard,Vingegaard,-,2,1,,,,
8,down,andreas odbjerg,hjem fra fabrikken,7,3,15,,,,
9,up,Glass Animals,Heat Waves,9,4,47,75,2021-02-28,71,2021-03-07
10,-,Tessa,Engangspik,-,9,1,,,,
11,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,7,11,,,,
12,-,Steven Styles,As It Was (feat. Harry Rodgers),-,12,1,,,,
13,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,8,16,,,,
14,down,GMG,Bar La Hende Drik,13,8,4,,,,
15,down,Tobias Rahim,Når Mænd Græder,11,5,11,,,,
16,up,Ed Sheeran,Shivers,16,4,43,,,,
17,up,Benny Jamz,VI VARME,22,17,3,,,,
18,up,Harry Styles,Late Night Talking,26,18,3,,,,
19,down,GMG,Danser,14,3,13,,,,
20,down,Rasmus Seebach,Livstegn,15,11,8,,,,
21,down,Ricky Rich & Dardan,Habibi (Albanian Remix),17,10,7,,,,
22,down,Benjamin Christiansen,EJ LA VÆR,6,6,2,,,,
23,down,ICEKIID,DRIPPY,19,15,9,,,,
24,down,Gilli,Kender Ik' I Morgen,20,4,27,,,,
25,down,Sia,Unstoppable,24,8,38,81,2019-11-10,81,2019-11-10
26,-,ITZY,SNEAKERS,-,26,1,,,,
27,down,Branco,TODO O NADA,18,17,4,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,23,11,8,,,,
29,-,Calvin Harris,Stay With Me,-,29,1,,,,
30,down,GMG,Hvor Har Du Lært Det,21,20,9,,,,
31,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,28,15,15,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],33,32,6,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,24,38,,,,
34,down,Zuuz,LELELE,31,25,5,,,,
35,down,Benz,Je M'appelle,27,10,9,,,,
36,up,Fireboy DML & Ed Sheeran,Peru,37,24,19,,,,
37,down,Panic! At the Disco,House of Memories,29,21,7,,,,
38,-,Farruko,$,-,34,22,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,4,20,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),38,20,34,,,,
41,up,National Radio Station,Have You Ever Seen the Rain,69,41,16,,,,
42,down,Lil Drummer Boy,学校の屋上,30,22,7,,,,
43,-,Benny Jamz & Gilli,BENZEMA,-,43,1,,,,
44,down,"Lidt til Lægterne, Kvindelandsholdet & Stine Bramsen",Vi (K)vinder EM,25,5,4,,,,
45,down,The Minds Of 99,Under Din Sne,34,16,29,,,,
46,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",50,46,8,,,,
47,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),40,28,6,,,,
48,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,29,4,,,,
49,-,League of Legends & Porter Robinson,Everything Goes On,-,49,1,,,,
50,up,Paro,Paro,57,21,2,,,,
51,down,Elissa & Saad Lamjarred,Min Awel Dekika,49,18,9,,,,
52,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),48,9,13,,,,
53,down,Josef & TopGunn,Er Det For Sent? (Remix),45,19,9,,,,
54,-,The Airborne Toxic Event,Come on Out,-,52,1,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,44,4,,,,
56,up,AJR,World's Smallest Violin,66,34,5,,,,
57,down,OneRepublic,I Ain't Worried,54,50,7,,,,
58,up,Almas,الو الو,87,54,2,,,,
59,down,ATYPISK,LAWA,44,18,8,,,,
60,down,Eminem & Snoop Dogg,From The D 2 The LBC,43,4,4,,,,
61,down,Lizzo,A Very Special Message From Lizzo,59,39,12,,,,
62,down,Paloma Faith,Only Love Can Hurt Like This,60,24,11,,,,
63,up,Little Mix,Power,71,48,4,,,,
64,-,Jimilian,Fuego (feat. Branco),-,44,1,,,,
65,down,SCSI-9,Stairs & Stars,56,39,12,,,,
66,down,Joji,Glimpse of Us,51,21,6,,,,
67,-,John Holt,Green Green Grass,-,5,1,,,,
68,down,NLE Choppa,In The UK,46,46,2,,,,
69,down,Baloosh & L.O.C.,Hele Tiden,41,30,3,,,,
70,-,Blue Mitchell,Tones for Joan's Bones,-,14,3,,,,
71,down,Burna Boy,For My Hand (feat. Ed Sheeran),32,32,2,,,,
72,-,Rema,Calm Down,-,6,1,,,,
73,-,Andy Gibb,After Dark,-,69,1,,,,
74,down,TopGunn,6 Liter,53,19,14,,,,
75,down,DIBSET,Komplimenter (feat. Shooter Gang),61,31,6,,,,
76,up,Burna Boy,Last Last,83,51,2,,,,
77,-,j-hope,Arson,-,77,1,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,65,59,9,,,,
79,-,Tears for Fears,Everybody Wants To Rule the World,-,26,1,,,,
80,-,MOZART HEROES,Master of Puppets,-,80,2,,,,
81,-,Charlie Puth,Left and Right (feat. Jung Kook),-,81,1,,,,
82,up,Rnbstylerz,Like Wooh Wooh,98,74,2,,,,
83,down,The Game,Hate It Or Love It (feat. 50 Cent),82,82,3,,,,
84,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,4,20,,,,
85,-,Rosa Linn,SNAP,-,20,1,,,,
86,-,Benny Jamz,FOKUS,-,86,1,,,,
87,-,Stefano Noferini,Vegas,-,81,2,,,,
88,down,OS TO,De Smukke Unge,79,63,14,,,,
89,down,Derick Dolton,King of the Moon,68,34,19,,,,
90,down,Magzim,Elon Musk,81,64,4,,,,
91,-,Havti Group,Where Did You Go,-,78,4,,,,
92,-,Benny Jamz,HVOR ER DU NU,-,92,1,,,,
93,-,Poker Face,Poker Face,-,15,2,,,,
94,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],90,71,7,,,,
95,down,Poul Krebs,Sådan Nogen Som Os,86,52,4,,,,
96,down,G-Eazy & Halsey,Him & I,88,33,2,,,,
97,up,Eminem,Mockingbird,99,5,2,,,,
98,-,Porter,Host of a Ghost,-,71,1,,,,
99,down,Soolking,Suavemente,73,55,8,,,,
100,down,Smokie,Living Next Door to Alice,91,55,9,,,,
