Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gulddreng,Den Officielle VM Sang,6,1,2,,,,
2,down,Tobias Rahim,Flyvende Faduma,1,1,13,,,,
3,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,1,,,,
4,-,Sam Smith & Kim Petras,Unholy,-,2,3,,,,
5,up,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],26,5,2,,,,
6,down,Malte Ebert,Kalde Dem for Du,3,1,8,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,4,9,,,,
8,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),9,8,2,,,,
9,up,Eminem,Mockingbird,12,5,8,,,,
10,down,Tobias Rahim,Feberdrømmer Xx Dubai,7,2,22,,,,
11,down,Taylor Swift,Anti-Hero,4,4,2,,,,
12,-,Rema,Calm Down,-,6,11,,,,
13,up,Gulddreng,Helt Sikker,22,1,45,,,,
14,up,Chip,Snap Snap,14,9,7,,,,
15,down,Tobias Rahim,Mucki Bar,10,2,38,,,,
16,-,Chick Corea,Tones for Joan's Bones,-,11,19,,,,
17,up,Kid Francescoli,Miss Mess,31,10,2,,,,
18,down,Chris Brown,Under the Influence,11,6,11,,,,
19,-,Show Dem Camp & Tems,Live Life,-,19,1,,,,
20,-,JIN,The Astronaut,-,20,1,,,,
21,down,Gilli,Romario,16,10,3,,,,
22,up,Meghan Trainor,Made You Look,30,12,2,,,,
23,down,D1MA,DRØM MIG VÆK,21,4,31,,,,
24,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],29,24,10,,,,
25,-,佐藤竹善,All I Want For Christmas Is You,-,1,1,,,,
26,down,andreas odbjerg,hjem fra fabrikken,17,3,30,,,,
27,-,Wham!,Last Christmas (Single Version),-,2,1,,,,
28,down,Tobias Rahim,Når Mænd Græder,18,5,26,,,,
29,down,Dean Lewis,How Do I Say Goodbye,24,24,6,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,7,26,,,,
31,down,Rasmus Seebach,Livstegn,23,11,23,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,28,11,23,,,,
33,down,OneRepublic,I Ain't Worried (Mixed),25,18,11,,,,
34,up,Harry Styles,Music For a Sushi Restaurant,57,34,2,,,,
35,down,Taylor Swift,Bejeweled,13,13,2,,,,
36,down,Oxlade,KU LO SA - A COLORS SHOW,27,20,8,,,,
37,up,ICEKIID,Bagateller,47,29,13,,,,
38,down,Blæst,Juice,35,19,10,,,,
39,up,"Gilli, Benny Jamz & Kesi",Du Min,40,33,3,,,,
40,down,Paloma Faith,Only Love Can Hurt Like This,32,24,26,,,,
41,down,BLACKPINK,Shut Down,33,2,7,,,,
42,-,HELLYEAH,Drink Drank Drunk,-,42,1,,,,
43,-,Loveless,MIDDLE OF THE NIGHT,-,35,3,,,,
44,down,Steven Styles,As It Was (feat. Harry Rodgers),38,12,16,,,,
45,down,Gilli,Paid,39,26,3,,,,
46,-,Benz,Je M'appelle,-,10,23,,,,
47,down,BLACKPINK,Pink Venom,36,1,11,,,,
48,-,Ruth B.,Dandelions,-,40,8,,,,
49,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,44,,,,
50,-,Gilli,Kender Ik' I Morgen,-,4,41,,,,
51,down,Young Tone Dog,Murder in My Mind,49,24,14,,,,
52,up,Steve Lacy,Bad Habit,60,52,6,,,,
53,down,Seafret,Atlantis,48,36,9,,,,
54,down,Gilli,Money Dial,44,15,3,,,,
55,up,Coldplay,Viva La Vida,64,11,14,,,,
56,down,Baloosh & Shooter Gang,Autobahn,45,19,7,,,,
57,up,Gilli & Saveus,Verden Vågner,65,36,4,,,,
58,-,Branco,DEEBO,-,58,1,,,,
59,down,Eminem,Superman (feat. Dina Rae),50,50,5,,,,
60,-,Indila,Tourner dans le vide,-,17,3,,,,
61,down,Gobs,Tro På Kærlighed,58,43,5,,,,
62,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),53,6,7,,,,
63,down,cedriclcs,Doja (feat. Central Cee),51,18,6,,,,
64,down,David Guetta & Bebe Rexha,I'm Good (Blue),54,25,9,,,,
65,-,Backstreet Boys,I Want It That Way,-,57,21,,,,
66,down,Benny Jamz,VI VARME,59,17,18,,,,
67,down,(G)I-DLE,Nxde,46,46,3,,,,
68,up,JVKE,Golden Hour,81,30,2,,,,
69,down,Mandaus,Dagen før Dagen,61,57,6,,,,
70,-,NLE Choppa,Do It Again (feat. 2Rare),-,70,1,,,,
71,down,Paro,Paro,62,21,12,,,,
72,up,Dazy & Nicky Youre,Sunroof (Mixed),85,60,7,,,,
73,up,Elton John,I'm Still Standing,83,31,16,,,,
74,down,AJR,World's Smallest Violin,68,34,20,,,,
75,-,James Hype & Miggy Dela Rosa,Ferrari,-,43,5,,,,
76,down,Capaldi X,Forget Me,70,36,6,,,,
77,-,Kurt Oldman,After Dark,-,71,3,,,,
78,down,Burna Boy,For My Hand (feat. Ed Sheeran),72,32,17,,,,
79,down,Trine & Moonlighters,Danse i Måneskin,77,54,4,,,,
80,-,Juice WRLD,In My Head,-,80,1,,,,
81,-,Shawn Mendes,Stitches,-,57,20,,,,
82,down,Ghost,Mary on a Cross,75,53,10,,,,
83,-,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],-,83,1,,,,
84,up,Amy Winehouse,Back to Black,93,84,4,,,,
85,down,Gilli,Kun 1,71,42,3,,,,
86,up,The Cranberries,Zombie,89,47,9,,,,
87,-,Caroline Castell,Tidsrejsen,-,4,13,,,,
88,-,NOAH,Over Byen,-,62,1,,,,
89,down,Eminem,Stan (feat. Dido),88,88,5,,,,
90,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,36,10,,,,
91,down,Sam Smith,I'm Not the Only One,69,60,10,,,,
92,down,D1MA,BAGLÆNS,76,76,3,,,,
93,up,Dodo & The Dodos,Sømand af Verden,99,53,5,,,,
94,down,Armani White,Billie Eilish.,80,37,7,,,,
95,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,35,1,,,,
96,down,Lil Yachty,Poland,67,12,4,,,,
97,-,Stephen Sanchez,Until I Found You,-,49,1,,,,
98,-,Central Cee,Loading,-,47,21,,,,
99,-,Milky Chance,Stolen Dance,-,62,1,,,,
100,down,GMG,Bar La Hende Drik,94,8,19,,,,
