Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",68,2,2,,,,
3,down,Tobias Rahim,Flyvende Faduma,1,1,24,,,,
4,down,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,8,,,,
5,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),2,2,7,,,,
6,down,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,5,5,4,,,,
7,down,Eminem,Mockingbird,6,5,19,,,,
8,down,Malte Ebert,Kalde Dem for Du,7,1,19,,,,
9,-,Lockdown,Bloody Mary,-,9,1,,,,
10,down,Bobby Saint,Unholy,8,8,5,,,,
11,up,Kid Francescoli,Miss Mess,11,10,13,,,,
12,up,D1MA,DRØM MIG VÆK,13,4,42,,,,
13,-,Ciarán Rosney,Green Green Grass,-,7,1,,,,
14,down,Meghan Trainor,Made You Look,12,12,13,,,,
15,-,TAEYANG,VIBE (feat. Jimin of BTS),-,15,1,,,,
16,down,Central Cee,LET GO,15,7,5,,,,
17,up,Meghan Trainor,NO,18,17,8,,,,
18,up,Indila,Tourner dans le vide,20,17,7,,,,
19,down,Tobias Rahim,Feberdrømmer Xx Dubai,16,2,33,,,,
20,up,Miguel,Sure Thing,34,14,2,,,,
21,up,SZA,Kill Bill,25,21,2,,,,
22,down,Tobias Rahim,Mucki Bar,17,2,47,,,,
23,down,Malte Ebert,Julehjertets Hemmelighed,9,1,7,,,,
24,down,Bailey,How Do I Say Goodbye,22,19,5,,,,
25,down,MC L da Vinte & MC Gury,Parado No Bailão,19,19,8,,,,
26,down,Gilli,Romario,21,10,14,,,,
27,-,Electronic,Reality (2013 Remaster),-,27,1,,,,
28,down,Herb Ellis & Ray Brown,Inka Dinka Doo,14,2,4,,,,
29,down,Chick Corea,Tones for Joan's Bones,24,11,25,,,,
30,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,35,27,10,,,,
31,up,Chip,Snap Snap,31,9,17,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,7,33,,,,
33,down,IShowSpeed,World Cup,23,5,10,,,,
34,down,andreas odbjerg,hjem fra fabrikken,26,3,37,,,,
35,down,Taylor Swift,Anti-Hero,33,4,13,,,,
36,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],32,24,17,,,,
37,down,Chris Brown,Under the Influence,36,6,20,,,,
38,down,Tobias Rahim,ALIVE ALIVE ALIVE,10,10,2,,,,
39,up,Coldplay,Viva La Vida,41,11,23,,,,
40,down,JVKE,Golden Hour,30,30,12,,,,
41,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],27,18,9,,,,
42,down,James Brown,Limbo Jimbo (Instrumental),38,38,7,,,,
43,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),37,35,8,,,,
44,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),28,8,13,,,,
45,up,Steven Styles,As It Was (feat. Harry Rodgers),45,12,20,,,,
46,up,Justine Skye,Collide (feat. Tyga),52,46,4,,,,
47,up,Blæst,Juice,48,19,15,,,,
48,up,Poker Face,Poker Face,54,15,10,,,,
49,down,Tobias Rahim,Når Mænd Græder,39,5,32,,,,
50,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,40,1,,,,
51,up,TWISTED,Worth Nothing,56,51,3,,,,
52,up,Capaldi X,Forget Me,57,36,17,,,,
53,down,Gilli & Saveus,Verden Vågner,50,36,15,,,,
54,up,Frock,Gertrude,61,39,4,,,,
55,-,Bruno Mars,When I Was Your Man,-,19,1,,,,
56,down,Mimi,I Will Do Your Will,40,40,6,,,,
57,up,Carmen Twillie & Lebo M,Circle of Life,60,39,6,,,,
58,down,Mert Demir & Mabel Matiz,Antidepresan,47,38,5,,,,
59,up,Ruth B.,Dandelions (slowed + reverb),73,59,2,,,,
60,down,Lalo Schifrin,Middle of the Night,53,53,4,,,,
61,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,58,5,,,,
62,down,Naz Dej,Tuttur Dur,49,49,4,,,,
63,down,Eminem,Superman (feat. Dina Rae),62,50,14,,,,
64,up,Adele,Set Fire to the Rain,70,17,3,,,,
65,down,Gulddreng,Den Officielle VM Sang,58,1,13,,,,
66,down,Gobs,Tro På Kærlighed,65,43,13,,,,
67,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,49,1,,,,
68,down,DYSTINCT,Ghazali (feat. Bryan Mg),66,57,4,,,,
69,up,LINKIN PARK,Numb,93,36,16,,,,
70,down,BLACKPINK,Shut Down,63,2,18,,,,
71,-,Kim Larsen,Joanna,-,55,3,,,,
72,down,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),59,40,3,,,,
73,up,Charly Black,Gyal You a Party Animal,91,73,2,,,,
74,-,Jimilian,Wow Wow (feat. Branco),-,74,1,,,,
75,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),95,32,2,,,,
76,up,Akon,Smack That (feat. Eminem),81,23,6,,,,
77,up,Milky Chance,Stolen Dance,79,62,8,,,,
78,-,Selecta Martinique,Mentalité,-,40,1,,,,
79,-,Justin Bieber,Love Yourself,-,79,2,,,,
80,down,"Gilli, Benny Jamz & Kesi",Du Min,71,33,14,,,,
81,down,Lady Gaga,Just Dance (feat. Colby O'Donis),72,49,9,,,,
82,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),86,3,10,,,,
83,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],90,36,15,,,,
84,-,B.B. King,Until I Found You,-,65,1,,,,
85,up,Elton John,I'm Still Standing,96,31,21,,,,
86,-,NOAH,Over Byen,-,62,2,,,,
87,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,48,2,,,,
88,-,Kenny G,I Wanna Be Yours,-,88,1,,,,
89,down,Eagles,Hotel California (Live),85,18,3,,,,
90,down,Lamin & ICEKIID,Hvad Skal Der Ske,80,32,2,,,,
91,up,Bryan Adams,Summer Of '69,100,47,2,,,,
92,-,DIBSET,Young & Lit,-,92,1,,,,
93,down,Shawn Mendes,Mercy,92,75,9,,,,
94,up,The Cranberries,Zombie,97,47,11,,,,
95,up,Gilli,Paid,98,26,12,,,,
96,down,Malte Ebert,Måske Til Næste År,64,22,4,,,,
97,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,96,1,,,,
98,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,6,12,,,,
99,-,Lady Gaga,Bad Romance,-,66,6,,,,
100,down,Eurythmics,Sweet Dreams (Are Made of This),82,61,3,,,,
