Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),3,2,10,,,,
3,down,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
4,-,Jesu Brødre,Trampertøsen,-,4,1,,,,
5,up,NODE,Limbo (feat. Gilli),10,5,2,,,,
6,up,Branco & Gilli,London Town,6,1,12,,,,
7,-,Eminem,Darkness,-,7,1,75,2020-01-26,75,2020-01-26
8,up,Trevor Daniel,Falling,13,8,10,61,2019-11-24,14,2020-01-05
9,down,"LOLO, Branco & Larry 44",PUB G,4,4,4,,,,
10,up,Camur,La Trompeta (feat. MellemFingaMuzik),58,10,5,,,,
11,down,Simsey,Jaloux (feat. ATYPISK),5,5,2,,,,
12,up,Ayewaken,Blinding Lights,33,2,5,82,2020-01-26,44,2020-04-19
13,down,Josef Og Elias,Brandvarm,7,3,9,,,,
14,down,Shooter Gang,Sinaloa Stil,8,4,9,,,,
15,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,21,2,3,90,2020-01-12,36,2020-03-15
16,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,69,2020-01-26,38,2020-03-15
17,down,NODE,Super Mario,11,2,12,,,,
18,up,Unknown,The Beginning of All,19,3,7,66,2019-12-08,45,2019-12-15
19,down,Maroon 5,Memories,12,8,12,36,2019-10-06,2,2019-11-17
20,down,Tessa,Ben,15,8,12,,,,
21,up,Arizona Zervas,ROXANNE,31,20,11,14,2019-11-24,4,2019-12-22
22,-,Jonas Brothers,What a Man Gotta Do,-,22,1,53,2020-01-19,21,2020-01-26
23,down,Lewis Swift,Wait for You,16,7,12,85,2019-10-06,68,2019-10-13
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,7,12,7,2019-10-06,7,2019-10-06
25,up,ADHD,Pizza,25,8,12,,,,
26,up,SAINt JHN,Roses (Imanbek Remix Extended),26,6,7,84,2020-04-05,61,2020-05-24
27,down,Shawn Mendes & Camila Cabello,Señorita,20,3,12,1,2019-10-06,1,2019-10-06
28,up,Benny Jamz,Flytilstand,34,7,5,,,,
29,-,Carmon & Alrima,Bonnie & Clyde,-,29,1,,,,
30,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),23,21,10,,,,
31,down,Gilli,Vai Amor,28,11,12,,,,
32,down,Billie Eilish,bad guy,27,14,12,5,2019-10-06,5,2019-10-06
33,down,Dua Lipa,Don't Start Now,22,10,12,19,2019-11-03,3,2020-01-05
34,down,Fie Laursen & Elijah,Alt jeg gør,17,4,4,,,,
35,up,Tessa,Okay,46,17,12,,,,
36,down,Tessa,Sjakalina,32,17,4,,,,
37,down,Branco & Gilli,All In,35,17,12,,,,
38,up,Dynoro & Gigi D'Agostino,In My Mind,44,27,9,,,,
39,down,Specktors & Nonsens,Unz Unz,37,8,11,,,,
40,up,YNW Melly,Suicidal,66,40,3,97,2019-12-01,25,2020-02-02
41,down,Post Malone,Circles,39,19,12,2,2019-10-06,2,2019-10-06
42,down,Benny Jamz,Sektion (feat. Branco & Gilli),29,25,4,,,,
43,down,Shooter Gang,Mask På,38,5,12,,,,
44,up,Billie Eilish,everything i wanted,45,3,10,53,2019-11-17,3,2019-11-24
45,down,Camila Cabello,My Oh My (feat. DaBaby),40,40,5,52,2019-12-15,22,2020-02-02
46,down,Hjalmer,Kongespil (Tinka og Kongespillet),24,1,12,,,,
47,up,Regard,Ride It,47,27,12,57,2019-10-06,13,2019-11-10
48,up,Tyga,Ayy Macarena,50,20,7,60,2019-12-29,60,2019-12-29
49,down,Gilli,Dag 1,48,10,9,,,,
50,down,Branco & Gilli,Verden Vender,42,4,12,,,,
51,-,BTS,Black Swan,-,51,1,25,2020-01-19,20,2020-01-26
52,down,Jimilian & Fouli,Monte Carlo,51,4,12,,,,
53,down,Benny Jamz,Halle Berry (feat. Branco),30,30,3,,,,
54,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),77,54,2,64,2019-12-08,64,2019-12-08
55,up,Lewis Capaldi,Bruises,61,38,5,,,,
56,up,Lukas Graham,Lie,57,2,12,,,,
57,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),68,16,8,43,2019-10-13,39,2019-11-10
58,-,Matthew Wilder,Break My Stride,-,42,1,,,,
59,down,Selena Gomez,Lose You to Love Me,36,4,12,53,2019-10-27,2,2019-11-03
60,up,Doja Cat,Say So (feat. Nicki Minaj),64,6,3,57,2020-03-08,13,2020-05-10
61,up,Gilli,Langsom,72,35,3,,,,
62,up,Lil King,Own It (Stormzy),63,44,9,,,,
63,down,Jamaika,Interlude - Finlandsparken,41,11,3,,,,
64,down,Selena Gomez,Rare,18,18,2,96,2020-01-12,13,2020-01-19
65,down,I$WAAL,STANDARD,60,8,12,,,,
66,down,Don Toliver,No Idea,62,54,5,95,2019-12-08,26,2020-01-12
67,down,Josef Og Elias,Shorty Ringer,52,6,12,,,,
68,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",56,13,12,,,,
69,down,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,43,43,2,71,2020-01-26,71,2020-01-26
70,up,Larry 44,Balenci,70,40,9,,,,
71,down,Halsey,You should be sad,55,55,2,,,,
72,down,blackbear,hot girl bummer,71,39,12,75,2019-10-06,24,2019-11-10
73,-,Jesu Brødre,LALALA (Sut Min P*k),-,5,7,,,,
74,down,Benny Jamz,Balou,67,10,11,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version),-,36,1,36,2020-02-16,36,2020-02-16
76,-,TopGunn & Branco,SPORT (feat. Branco),-,3,3,,,,
77,-,Gilli,Helwa,-,72,1,,,,
78,-,LINKIN PARK,In the End,-,19,5,,,,
79,up,Billie Eilish,ocean eyes,89,46,5,67,2019-12-29,67,2019-12-29
80,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,75,17,11,25,2019-10-13,16,2019-12-15
81,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],78,43,2,77,2020-01-19,77,2020-01-19
82,down,Travis Scott,HIGHEST IN THE ROOM,65,3,11,35,2019-10-06,2,2019-10-13
83,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,18,3,,,,
84,down,Ellie Goulding & Juice WRLD,Hate Me,74,36,12,69,2019-10-27,47,2019-12-15
85,up,The Minds Of 99,Som Fluer,87,56,7,,,,
86,up,Pind,Plastic (feat. Benjamin Hav),91,71,2,,,,
87,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,34,9,,,,
88,down,Benny Jamz,Shopping (feat. Kesi & Stepz),53,40,3,,,,
89,up,Ant Saunders,Yellow Hearts,93,66,7,46,2019-11-10,46,2019-11-10
90,-,Kim Larsen Og Bellami,Fru Sauterne,-,59,2,,,,
91,-,ATYPISK,9Na,-,63,8,,,,
92,-,Lewis Capaldi,Before You Go,-,37,1,45,2019-11-24,10,2020-08-30
93,-,Likybo,Kraazy,-,93,1,,,,
94,-,The Minds Of 99,Alle Skuffer Over Tid,-,36,1,,,,
95,-,Rasmus Seebach,Tusind Farver,-,34,5,,,,
96,-,Gilli,Langt Væk,-,51,4,,,,
97,-,Rocazino,All My Love,-,74,1,,,,
98,-,Kina,Get You the Moon (feat. Snøw),-,77,1,,,,
99,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,70,2,,,,
