Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Carey,You Know It's True,2,1,2,52,2020-12-20,41,2020-12-27
2,up,Wham!,Last Christmas (Single Version),3,2,5,70,2019-12-01,2,2020-12-27
3,up,Oh Land,Julefeber,4,3,4,,,,
4,up,Rasmus Seebach,Der' Noget I December,10,2,14,,,,
5,down,Tessa & Orgi-E,Blæstegnen,1,1,4,,,,
6,down,Hjalmer,Kongespil (Tinka og Kongespillet),5,1,26,,,,
7,up,Gulddreng,Guld Jul,11,6,12,,,,
8,down,CJ,Whoopty,6,4,9,51,2020-11-22,8,2021-01-24
9,up,"Natasja, Tessa & Karen Mukupa",Til Banken,9,2,12,,,,
10,up,MC Einar,Jul det' cool,22,10,5,,,,
11,up,Anders Matthesen,Jul På Vesterbro,15,11,12,,,,
12,down,Branco,HUNDO,7,1,8,,,,
13,up,Ariana Grande,Santa Tell Me,16,7,6,77,2019-12-08,8,2020-12-27
14,-,Eminem,Gnat,-,14,1,53,2020-12-27,53,2020-12-27
15,up,ジャスティン・ビーバー,君とホワイト・キス,17,10,15,69,2019-12-29,21,2020-12-27
16,up,Rasmus Seebach,Lille Store Verden,31,16,7,,,,
17,down,Caroline Castell,Tidsrejsen,14,4,11,,,,
18,down,Lil Nas X,HOLIDAY,8,4,6,68,2020-11-22,35,2020-12-06
19,down,Future,Life Is Good (feat. Drake),12,2,49,86,2020-01-12,6,2020-01-19
20,-,Volbeat,For Evigt (feat. Johan Olsen),-,20,1,,,,
21,up,Sia,Snowman,54,14,2,57,2020-12-20,11,2020-12-27
22,up,Shakin' Stevens,Merry Christmas Everyone,42,4,4,62,2020-12-27,62,2020-12-27
23,up,Drengene fra Angora,Jul I Angora,29,23,4,,,,
24,-,GMG,Hel Perfecto,-,14,1,,,,
25,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],27,1,11,28,2020-10-11,28,2020-10-11
26,up,Anne Linnet,Lille Messias,39,26,8,,,,
27,down,BTS,Dynamite,24,1,17,96,2020-08-23,2,2020-08-30
28,up,Train,Shake Up Christmas,45,20,5,,,,
29,up,Kelly Clarkson,Underneath the Tree,50,24,6,77,2019-12-22,16,2020-12-27
30,up,Otto Brandenburg,Søren Banjomus (Med Spilopperne),49,30,4,,,,
31,-,Poul Reichardt,Et barn er født i Bethlehem,-,31,1,,,,
32,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,48,17,5,90,2019-12-08,45,2019-12-29
33,down,24kGoldn,Mood (feat. iann dior),20,7,13,33,2020-08-23,1,2020-10-11
34,down,ICEKIID,Errudumellahvad,28,2,19,,,,
35,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,57,28,5,,,,
36,down,Ariana Grande,positions,25,1,9,77,2020-10-25,1,2020-11-01
37,down,Ariana Grande,34+35,23,2,6,64,2020-11-01,7,2020-12-13
38,down,The Kid LAROI,WITHOUT YOU,33,10,3,32,2020-12-13,12,2021-02-28
39,down,Tate McRae,you broke me first,26,8,14,81,2020-08-23,15,2020-11-15
40,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,25,4,92,2019-12-29,61,2020-12-27
41,up,Pentatonix,Hallelujah,46,41,9,65,2019-12-22,51,2019-12-29
42,up,Mads Langer,I En Stjerneregn Af Sne,55,25,10,,,,
43,up,MIG & MIKKEL,Dig og mig,59,43,6,,,,
44,up,Mel & Kim,Rockin' Around the Christmas Tree,65,20,8,,,,
45,-,Balken & Jimilian,Dejlig (feat. Fouli) [Balken Remix],-,45,1,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),34,5,20,99,2020-07-26,16,2020-09-20
47,down,Cardi B,WAP (feat. Megan Thee Stallion),32,1,19,80,2020-08-09,1,2020-08-16
48,up,John Mogensen,Bjældeklang / Kender I Den Om Rudolf (Medley),79,30,11,,,,
49,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),41,2,48,,,,
50,up,John Mogensen,På Loftet Sidder Nissen Med Sin Julegrød,85,50,2,,,,
51,down,Black Eyed Peas & Shakira,GIRL LIKE ME,21,21,3,47,2020-12-13,47,2020-12-13
52,up,Jason Derulo,Take You Dancing,52,10,19,71,2020-08-23,16,2021-01-17
53,down,Shawn Mendes,Monster,35,1,5,92,2020-11-22,4,2020-11-29
54,down,Billie Eilish,Therefore I Am,36,1,6,97,2020-11-15,4,2020-11-22
55,-,Ed Sheeran,Afterglow,-,46,1,18,2021-01-03,18,2021-01-03
56,down,James Arthur,Train Wreck,47,32,14,,,,
57,down,ADHD,Mundbind,53,9,11,,,,
58,down,Tiësto,The Business,40,9,6,52,2021-01-03,18,2021-04-04
59,up,Balken & Ude Af Kontrol,Langt Ude - Balken Remix,73,59,4,,,,
60,down,Miklo,Lazy Bop,43,17,7,,,,
61,-,Queen,Thank God It's Christmas (Non-Album Single),-,51,3,,,,
62,-,Brenda Lee,Rockin' Around the Christmas Tree,-,62,1,,,,
63,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,13,18,61,2020-08-23,8,2020-10-04
64,down,Tommy Seebach,Kender I Den Om Rudolf,44,37,8,,,,
65,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,51,4,,,,
66,down,Miley Cyrus,Midnight Sky,60,14,16,14,2020-08-23,12,2020-10-25
67,-,Band Aid,Do They Know It's Christmas?,-,35,4,79,2019-12-08,14,2020-12-27
68,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),69,12,3,99,2021-01-31,73,2021-03-07
69,down,Burhan G & Frida Brygmann,Tinka,67,50,8,,,,
70,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],74,31,12,87,2020-08-16,73,2020-09-27
71,down,Larry 44,Filur (feat. Gilli),58,6,12,,,,
72,-,Timi Dakolo,"Mary, Did You Know?",-,72,3,,,,
73,-,Sia,Santa's Coming For Us,-,73,2,,,,
74,-,Magnus Ludwigsson,Fairy Tale of New York,-,74,1,,,,
75,-,Boney M.,Mary's Boy Child / Oh My Lord,-,43,1,,,,
76,up,Burhan G,Nu Er Det Jul (Nissebanden),92,55,4,,,,
77,up,Bobby Helms,Jingle Bell Rock,95,77,2,,,,
78,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,7,20,74,2020-07-05,5,2020-07-12
79,-,24kGoldn,Coco (feat. DaBaby),-,79,1,,,,
80,-,Logan Paul,2020,-,49,1,,,,
81,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,81,2,,,,
82,down,Victor Leksell,Svag,66,23,20,,,,
83,up,Lord Siva,Solhverv,83,23,14,,,,
84,down,Chatle,Sort På Sort,61,6,7,,,,
85,down,BLACKPINK,How You Like That,77,5,16,3,2020-07-05,3,2020-07-05
86,-,Dwayne Johnson,You're Welcome,-,16,13,,,,
87,down,LOLO & ATYPISK,ALL MY LOVE,71,8,14,,,,
88,up,Harr og Hartberg,Dører (feat. Aslak Hartberg & Thorbjørn Harr),94,31,11,,,,
89,down,Clara,Girl like You,70,47,13,,,,
90,down,Shooter Gang,Pokerface,63,10,12,,,,
91,down,Justin Bieber & benny blanco,Lonely,62,1,10,6,2020-10-25,6,2020-10-25
92,down,Emma,Engler I Sne,81,81,4,,,,
93,-,Gasolin',Endelig Jul Igen,-,78,1,,,,
94,down,Hamada Nashawaty,Shakle Habetek,88,52,10,,,,
95,down,Michael Jackson,Billie Jean,72,23,17,,,,
96,-,Bamse,Muligvisvej,-,41,5,,,,
97,-,Céline Dion,Happy Xmas (War Is Over),-,18,7,,,,
