Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,4,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,14,,,,
3,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,23,,,,
4,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,1,,,,
5,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,4,4,4,,,,
6,up,Gayle,abcdefu,7,2,9,,,,
7,down,Ed Sheeran,Shivers,5,4,17,,,,
8,-,Gilli,Peligrosa,-,8,1,,,,
9,-,Kenny Rogers,Half a Man,-,3,1,,,,
10,-,Jimilian,Har Det Fucking Godt,-,10,1,,,,
11,-,"Imagine Dragons, JID & League of Legends",Enemy,-,11,8,,,,
12,down,Habbits,Bad Habbits,8,3,16,,,,
13,up,LIVE,Lightning Crashes (Live),36,3,28,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,13,1,24,,,,
15,-,Shooter Gang,Tom Cruise,-,15,1,,,,
16,down,Adele,Strangers By Nature,14,3,13,,,,
17,-,GENTRI,Little Drummer Boy,-,9,1,,,,
18,down,Jessica Darrow,Surface Pressure,10,10,3,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,10,23,,,,
20,down,Glass Animals,Heat Waves,17,4,21,75,2021-02-28,71,2021-03-07
21,up,Stromae,L’enfer,84,21,2,,,,
22,-,Gilli,Baianá,-,22,1,,,,
23,down,Habibi,Come My Habibi,18,5,8,,,,
24,down,George Ezra,Budapest,6,6,2,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,21,,,,
26,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,18,3,,,,
27,-,Gilli,Kender Ik' I Morgen,-,4,1,,,,
28,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),24,24,2,,,,
29,up,Amanda Young,Infinity (feat. Taylor Jaymes),39,29,3,,,,
30,-,Shawn Mendes,It'll Be Okay,-,30,2,,,,
31,down,andreas odbjerg,i morgen er der også en dag,19,10,40,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),23,20,11,,,,
33,down,Saint John Thunder,Saint John Thunder,22,22,8,,,,
34,-,Gilli,Miami Vicer,-,21,1,,,,
35,down,The Minds Of 99,Under Din Sne,28,16,3,,,,
36,-,Gilli,1 Sammen,-,36,1,,,,
37,down,Vegedream,Ramenez la coupe à la maison,25,4,39,,,,
38,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),31,31,2,,,,
39,down,Shooter Gang,Stjerneskud,26,8,13,,,,
40,down,Malte Ebert,Super Ligeglad (Superliga),21,1,17,,,,
41,down,Gulddreng,Helt Sikker,35,1,30,,,,
42,down,Doja Cat,Woman,27,9,16,,,,
43,down,Beggin',Beggin,42,11,14,,,,
44,down,The Weeknd,Sacrifice,15,15,2,,,,
45,-,Gilli,Avantgarde,-,13,1,,,,
46,down,Sean Paul,No Lie (feat. Dua Lipa),38,34,6,,,,
47,down,Money Man,Money Man Perry,33,8,18,,,,
48,-,Gilli,Bariostar,-,48,1,,,,
49,down,Never Too Late,Never Too Late,34,29,13,,,,
50,-,Weak Moves,Dynamic,-,50,1,,,,
51,down,Tekniq,Coming for You (feat. Dindy),41,41,2,,,,
52,down,Another Sound,Habibi,48,43,8,,,,
53,down,ADHD,Lev Mette,32,15,11,,,,
54,-,Eddie Hill,The Magic Of Your Sweet Love,-,47,1,,,,
55,down,Farruko,$,44,34,13,,,,
56,down,Tiësto & Ava Max,The Motto,55,30,5,,,,
57,down,Sebastián Yatra,Dos Oruguitas,49,49,2,,,,
58,down,Fingers Crossed,Fingers Crossed,29,29,2,,,,
59,-,Gilli,No Pasa Nada,-,59,1,,,,
60,down,Gigi D'Agostino,L'amour Toujours,59,31,14,,,,
61,-,Gilli,Urørlig,-,61,1,,,,
62,-,Bebe Rexha,I'm a Mess,-,62,1,,,,
63,up,Kanye West,Heaven and Hell,95,63,2,,,,
64,up,Sia,Unstoppable,82,8,12,81,2019-11-10,81,2019-11-10
65,down,Champions League Orchestra,Champions League Anthem,37,28,9,,,,
66,down,Céline Dion,My Heart Will Go On,56,5,4,,,,
67,down,Eminem,The Real Slim Shady,63,33,24,,,,
68,down,Coldplay & BTS,My Universe,54,36,10,,,,
69,down,Alex Vargas,Police Bells & Church Sirens,51,4,17,,,,
70,down,andreas odbjerg,føler mig selv 100,53,39,3,,,,
71,down,Roses & Gasoline,Roses & Gasoline,50,50,2,,,,
72,down,Ed Sheeran,Overpass Graffiti,57,11,9,,,,
73,-,Gilli,Ik' Lige Nu,-,73,1,,,,
74,down,Ghost Harmonics,Waiting for the Ghost Train,62,12,15,,,,
75,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),74,24,18,,,,
76,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,21,7,,,,
77,down,Orquesta Perú Salsa SDA,Para Ti Perú,52,52,4,,,,
78,down,Elias,City,60,45,8,,,,
79,-,Stromae,Santé,-,44,2,,,,
80,-,SiM,The Rumbling (TV Size),-,80,1,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,64,3,,,,
82,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),70,70,17,,,,
83,-,Gilli,Brazil (feat. Prinsess Jorge),-,83,1,,,,
84,down,ArrDee,Flowers (Say My Name),75,75,6,,,,
85,-,Pharrell Williams,Happy,-,59,19,,,,
86,-,Central Cee,Obsessed With You,-,79,2,,,,
87,-,Martin Jensen,Solo Dance,-,15,12,,,,
88,-,The Genesis,hold on I still want you,-,88,1,,,,
89,-,Fall Out Boy,Centuries,-,41,21,,,,
90,down,The Minds Of 99,Alle Skuffer Over Tid,68,36,6,,,,
91,down,The Piano Guys,Rewrite the Stars,90,90,2,,,,
92,down,ENHYPEN,Blessed-Cursed,76,76,2,,,,
93,down,LP,Lost on You,83,56,20,,,,
94,down,Survivor,Eye of the Tiger,92,62,3,,,,
95,down,Bruce Springsteen,Tougher Than the Rest,80,70,6,,,,
96,up,Bryan Adams,(Everything I Do) I Do It for You,97,79,8,,,,
97,-,Vance Joy,Riptide,-,31,10,,,,
98,down,Meghan Trainor,Title,66,57,4,,,,
