Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave & Central Cee,Sprinter,-,1,1,,,,
2,down,Montana Barries,Novo,1,1,4,,,,
3,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),2,2,13,,,,
4,down,FIFTY FIFTY,Cupid,3,2,10,,,,
5,up,Tobias Rahim,Flyvende Faduma,5,1,44,,,,
6,-,Midland,Wicked Game,-,6,1,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],7,4,13,,,,
8,-,Jim Reeves,A Beautiful Life,-,8,1,,,,
9,up,Libianca,People,12,6,15,,,,
10,up,Danser Med Piger,God Pige (feat. TopGunn),16,10,10,,,,
11,up,Heuss L'enfoiré,Donnez (feat. JUL),13,9,9,,,,
12,down,محمود التركي,عاشق مجنون,8,6,3,,,,
13,down,Eminem,Mockingbird,6,5,39,,,,
14,-,Stray Kids,S-Class,-,14,1,,,,
15,-,Tobias Rahim,Vi 1,-,5,1,,,,
16,-,Matthias Reim,Tattoo,-,16,1,,,,
17,-,123,Ding Dang Dong,-,17,1,,,,
18,up,David Kushner,Daylight,18,9,8,,,,
19,up,Rammstein,Du hast,81,19,2,,,,
20,up,Jack Black,Peaches,20,4,9,,,,
21,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,2,6,,,,
22,down,Lil Mabu,Mathematical Disrespect,19,4,5,,,,
23,down,D1MA,MOONLIGHT,17,10,14,,,,
24,up,Rammstein,DEUTSCHLAND,76,24,5,,,,
25,down,Ida Laurberg,Terrier,21,14,18,,,,
26,-,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),-,24,1,,,,
27,down,Jimilian,Fræk,22,12,8,,,,
28,-,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),-,19,1,,,,
29,down,Joseline Hernandez,Live Your Best Life (Live),4,4,2,,,,
30,up,Max Braiman & farid,Jumeirah,41,23,4,,,,
31,-,Don Henley,Hotel California (Live),-,13,4,,,,
32,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,32,1,,,,
33,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],25,7,9,,,,
34,up,Homiyoo,Rush Ayra Starr,40,27,7,,,,
35,down,Adele,Set Fire to the Rain,27,17,23,,,,
36,down,Alessandra,Queen of Kings,23,8,14,,,,
37,down,Malte Ebert,Kalde Dem for Du,28,1,39,,,,
38,down,Coldplay,Viva La Vida,36,11,43,,,,
39,down,TopGunn,For Altid,34,7,15,,,,
40,up,JISOO,FLOWER,45,4,10,,,,
41,up,Lamin & ICEKIID,Hvad Skal Der Ske,43,32,22,,,,
42,down,Tenacious D,Video Games,9,2,4,,,,
43,-,Immer Hansi,Dikke Tieten,-,32,7,,,,
44,up,Branco & NODE,MOULAGA,48,44,2,,,,
45,down,"Baloosh, Pay & Xabski",Helwa,26,25,6,,,,
46,-,LINKIN PARK,Numb,-,36,26,,,,
47,down,Stepz & Gilli,Fast Life,31,31,2,,,,
48,-,Bailey,How Do I Say Goodbye,-,19,24,,,,
49,up,Lay,Run Away,68,37,5,,,,
50,down,Haddaway,What Is Love,44,33,12,,,,
51,-,Dj Belite,Bass Life,-,36,3,,,,
52,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,17,2,,,,
53,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,53,1,,,,
54,up,DYSTINCT,Tek Tek (feat. MHD),56,47,4,,,,
55,up,(G)I-DLE,Queencard,55,34,4,,,,
56,-,Asian Doll,Eyes Closed,-,56,1,,,,
57,up,Benny Jamz & Gilli,Tudo Bem,62,37,5,,,,
58,up,Dermot Kennedy,Kiss Me,61,42,12,,,,
59,-,Mia Joki,Luovuttaa et saa,-,28,1,,,,
60,down,O5 a Radeček,A Sky Full of Stars (Live),51,6,4,,,,
61,up,Alejandra Guzmán,"Mírala, Mírala (Live)",70,40,6,,,,
62,down,The Weeknd & Ariana Grande,Die For You (Remix),50,18,15,,,,
63,down,Dire Straits,Walk of Life,54,32,12,,,,
64,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,43,2,,,,
65,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),49,30,7,,,,
66,up,Englando,Red Flags,71,36,6,,,,
67,-,Twin Peetz,Momentum,-,67,1,,,,
68,down,YOASOBI,Idol,52,52,3,,,,
69,-,Tunkababyx,"Pink Pantheress Boys a Liar, Pt. 2",-,69,1,,,,
70,-,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",-,61,1,,,,
71,up,Bryan Adams,Summer Of '69,74,47,18,,,,
72,down,Clara,Oh My God,60,43,12,,,,
73,-,Ice Spice,Princess Diana,-,14,5,,,,
74,-,Central Cee,LET GO,-,7,21,,,,
75,down,Lamin,"Gode Dage, Gode Drinks",66,60,6,,,,
76,-,ICEKIID,Blondiner & Brunetter,-,55,4,,,,
77,down,Eva Jane,Wish You the Best,69,2,5,,,,
78,up,andreas odbjerg,smugryger,83,47,3,,,,
79,-,Inreload,Out in the Dark,-,17,1,,,,
80,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,43,2,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,15,,,,
82,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),63,63,2,,,,
83,-,Maroon 5,Wait (feat. A Boogie wit da Hoodie),-,83,1,,,,
84,up,2Pac,Hit 'Em Up (feat. Outlawz),100,83,6,,,,
85,up,Victony & Tempo,Soweto (Mixed),92,72,5,,,,
86,down,トリシア・ヤーウッド,I'm Still Alive,72,64,12,,,,
87,up,Zara Larsson,Can't Tame Her,96,58,10,,,,
88,down,Tears for Fears,Everybody Wants To Rule the World,82,26,6,,,,
89,up,Bamses Venner,I En Lille Båd Der Gynger,99,78,14,,,,
90,down,Lana Del Rey,Summertime Sadness,65,61,18,,,,
91,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,91,1,,,,
92,-,Rammstein,Sonne,-,92,1,,,,
93,-,Mohamed el Kammah,الله يسهله بيكي,-,93,1,,,,
94,-,KALEO,Way Down We Go,-,34,6,,,,
95,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,77,4,,,,
96,-,Kesi,Følelsen,-,38,3,,,,
97,down,Evanescence,Bring Me To Life,94,31,7,,,,
98,-,Rammstein,Ich will,-,98,1,,,,
99,down,TopGunn,Kongens Have,89,89,7,,,,
100,-,TopGunn,6 Liter,-,19,21,,,,
