Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,1,1,4,,,,
2,up,Dave & Central Cee,Sprinter,3,1,5,,,,
3,up,Tobias Rahim,Flyvende Faduma,4,1,48,,,,
4,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,2,,,,
5,up,Tobias Rahim,Vi 1,23,5,5,,,,
6,up,O5 a Radeček,A Sky Full of Stars (Live),33,6,8,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],5,4,17,,,,
8,up,Eminem,Mockingbird,15,5,43,,,,
9,down,Tfresh David,David Kushner Daylight,7,7,2,,,,
10,down,FIFTY FIFTY,Cupid,6,2,14,,,,
11,up,Coldplay,Viva La Vida,25,11,47,,,,
12,-,Alexander Pappas,A BEAUTIFUL LIFE,-,5,2,,,,
13,down,محمود التركي,عاشق مجنون,12,6,7,,,,
14,-,Olivia Rodrigo,vampire,-,14,1,,,,
15,down,Danser Med Piger,God Pige (feat. TopGunn),10,10,14,,,,
16,down,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),14,3,14,,,,
17,up,Sound Maker,Like a Child,17,17,3,,,,
18,up,Ida Laurberg,Terrier,19,14,22,,,,
19,down,Libianca,People,13,6,19,,,,
20,up,D1MA,MOONLIGHT,21,10,18,,,,
21,-,相川七瀬,tAttoo,-,15,2,,,,
22,up,Malte Ebert,Kalde Dem for Du,22,1,43,,,,
23,down,Asha Bhosle,Janeman Janeman,20,7,3,,,,
24,-,Kal,Ding Deng Dong,-,13,3,,,,
25,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,46,2,3,,,,
26,up,Eva Jane,Wish You the Best,40,2,8,,,,
27,up,Homiyoo,Rush Ayra Starr,32,27,10,,,,
28,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],29,7,13,,,,
29,-,DJ A-Boom & Florat Cerimi,Jumeirah,-,21,2,,,,
30,-,YNW Melly,Murder on My Mind,-,30,1,,,,
31,up,D1MA,I KNOW,82,5,2,,,,
32,up,Lamin & ICEKIID,Hvad Skal Der Ske,35,32,26,,,,
33,up,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),34,19,5,,,,
34,up,(G)I-DLE,Queencard,44,34,8,,,,
35,up,Adele,Set Fire to the Rain,41,17,27,,,,
36,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,36,23,,,,
37,up,Gilli,Romario,42,10,30,,,,
38,up,Dire Straits,Walk of Life,45,32,16,,,,
39,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),58,30,11,,,,
40,-,Derick Dolton,King of the Moon,-,34,23,,,,
41,down,Jimilian,Fræk,36,12,12,,,,
42,down,Englando,Red Flags,37,36,10,,,,
43,down,Bailey,How Do I Say Goodbye,39,19,28,,,,
44,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,5,1,,,,
45,up,The Weeknd & Ariana Grande,Die For You (Remix),52,18,19,,,,
46,down,Tears for Fears,Everybody Wants To Rule the World,43,26,10,,,,
47,down,ICEKIID,Bagateller,38,29,25,,,,
48,up,Dermot Kennedy,Kiss Me,56,42,16,,,,
49,-,The Cranberries,Zombie,-,47,24,,,,
50,up,Manu Chao,Me Gustas Tu,86,40,13,,,,
51,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),47,24,5,,,,
52,up,TopGunn,For Altid,64,7,19,,,,
53,-,Alejandra Guzmán,Mirala Miralo,-,33,7,,,,
54,up,Clara,Oh My God,76,43,16,,,,
55,up,ICEKIID,Blondiner & Brunetter,55,55,8,,,,
56,up,andreas odbjerg,smugryger,87,47,7,,,,
57,up,Adele,Rolling In the Deep,59,57,8,,,,
58,-,Thug Life,All Eyez on Me (Remix Gangsta),-,58,1,,,,
59,down,Lay,Run Away,53,37,9,,,,
60,down,Annapantsu,Queen of Kings,50,38,4,,,,
61,up,Eurythmics,Sweet Dreams (Are Made of This),70,61,19,,,,
62,-,Jack Black,Peaches,-,4,11,,,,
63,up,KALEO,Way Down We Go,71,34,9,,,,
64,-,ODA The Moon & Thincœur,Eyes Closed,-,37,3,,,,
65,-,YOASOBI,Idol,-,52,6,,,,
66,down,Depeche Mode,Enjoy the Silence,31,31,9,,,,
67,-,Ricky Rich,Highs & Lows,-,60,1,,,,
68,up,Pil,Dronning Af Månen,72,23,3,,,,
69,down,Evanescence,Bring Me To Life,65,31,11,,,,
70,down,Heuss L'enfoiré,Donnez (feat. JUL),51,9,13,,,,
71,down,JISOO,FLOWER,57,4,14,,,,
72,down,Haddaway,What Is Love,68,33,16,,,,
73,-,R.E.M.,Losing My Religion,-,52,11,,,,
74,up,P!nk,TRUSTFALL,90,48,13,,,,
75,-,コールドプレイ,パラダイス,-,75,1,,,,
76,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),84,40,4,,,,
77,down,"Baloosh, Pay & Xabski",Helwa,60,25,10,,,,
78,-,Céline Dion,I'm Alive,-,78,1,,,,
79,-,Whitney Houston,I Will Always Love You,-,79,3,,,,
80,down,Zara Larsson,Can't Tame Her,79,58,14,,,,
81,-,Victony & Tempo,Soweto (Mixed),-,72,7,,,,
82,up,Fede Finn & Funny Boyz,Kærligheden Brænder,100,58,15,,,,
83,up,テイラー・スウィフト,Blank Space,95,18,2,,,,
84,-,Coldplay,Hymn for the Weekend,-,84,2,,,,
85,down,The Police,Every Breath You Take,80,64,8,,,,
86,-,Trine & Moonlighters,Danse i Måneskin,-,54,9,,,,
87,down,Thomas Helmig,Málaga,85,53,3,,,,
88,-,Coldplay,Yellow,-,88,1,,,,
89,-,Ukendt Kunstner,Uden Dig,-,53,6,,,,
90,down,DYSTINCT,Business (feat. Naza),78,78,3,,,,
91,-,Europe,The Final Countdown,-,91,2,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,61,3,,,,
93,-,Sabrina,Just Give Me a Reason,-,59,14,,,,
94,down,Joseline Hernandez,Live Your Best Life (Live),75,4,6,,,,
95,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,95,1,,,,
96,-,Falling In Reverse,Last Resort (Reimagined),-,96,1,,,,
97,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,42,3,,,,
98,down,Bamses Venner,I En Lille Båd Der Gynger,94,78,18,,,,
99,-,Lady Gaga,Bad Romance,-,66,18,,,,
