Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,15,,,,
2,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,5,,,,
3,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,24,,,,
4,up,Adele,Strangers By Nature,16,3,14,,,,
5,up,Gayle,abcdefu,6,2,10,,,,
6,-,Тото,Aha,-,3,8,,,,
7,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,1,,,,
8,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,5,4,5,,,,
9,down,Ed Sheeran,Shivers,7,4,18,,,,
10,-,Boombox Cartel,Reaper (feat. JID),-,6,5,,,,
11,down,Kenny Rogers,Half a Man,9,3,2,,,,
12,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,12,1,,,,
13,up,Gilli,Avantgarde,45,13,2,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,1,25,,,,
15,down,LIVE,Lightning Crashes (Live),13,3,29,,,,
16,-,Ed Sheeran,Bad Habits (Mixed),-,2,8,,,,
17,down,Jimilian,Har Det Fucking Godt,10,10,2,,,,
18,down,Gilli,Peligrosa,8,8,2,,,,
19,up,Glass Animals,Heat Waves,20,4,22,75,2021-02-28,71,2021-03-07
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,10,24,,,,
21,up,Habibi,Come My Habibi,23,5,9,,,,
22,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,20,7,,,,
23,up,Gilli,Kender Ik' I Morgen,27,4,2,,,,
24,down,Shooter Gang,Tom Cruise,15,15,2,,,,
25,down,Jessica Darrow,Surface Pressure,18,10,4,,,,
26,up,The Minds Of 99,Under Din Sne,35,16,4,,,,
27,down,Gilli,Baianá,22,22,2,,,,
28,up,andreas odbjerg,i morgen er der også en dag,31,10,41,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),32,20,12,,,,
30,-,Meat Loaf,Bat Out of Hell,-,30,1,,,,
31,up,Saint John Thunder,Saint John Thunder,33,22,9,,,,
32,-,BoyWithUke,Long Drives,-,32,1,,,,
33,up,Gilli,Miami Vicer,34,21,2,,,,
34,up,Sean Paul,No Lie (feat. Dua Lipa),46,34,7,,,,
35,-,Lil Drummer Boy,学校の屋上,-,22,1,,,,
36,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),28,24,3,,,,
37,down,George Ezra,Budapest,24,6,3,,,,
38,-,Eminem,Without Me,-,19,21,,,,
39,-,Jaymes Young,Infinity,-,34,2,,,,
40,down,Vegedream,Ramenez la coupe à la maison,37,4,40,,,,
41,-,Doja Cat,Woman,-,11,8,,,,
42,down,Gulddreng,Helt Sikker,41,1,31,,,,
43,up,Another Sound,Habibi,52,43,9,,,,
44,-,Marilyn Manson,Heart-Shaped Glasses (When the Heart Guides the Hand),-,44,1,,,,
45,down,Malte Ebert,Super Ligeglad (Superliga),40,1,18,,,,
46,-,Gobs,Savnet Pt. II,-,46,1,,,,
47,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),38,31,3,,,,
48,up,Tiësto & Ava Max,The Motto,56,30,6,,,,
49,down,Shooter Gang,Stjerneskud,39,8,14,,,,
50,down,Never Too Late,Never Too Late,49,29,14,,,,
51,down,Gilli,1 Sammen,36,36,2,,,,
52,-,ABBA,Mamma Mia,-,52,1,,,,
53,down,Money Man,Money Man Perry,47,8,19,,,,
54,down,Tekniq,Coming for You (feat. Dindy),51,41,3,,,,
55,down,Stromae,L’enfer,21,21,3,,,,
56,up,Eminem,The Real Slim Shady,67,33,25,,,,
57,-,Meat Loaf,Paradise By the Dashboard Light,-,57,1,,,,
58,up,Gigi D'Agostino,L'amour Toujours,60,31,15,,,,
59,down,Farruko,$,55,34,14,,,,
60,down,ADHD,Lev Mette,53,15,12,,,,
61,up,Sia,Unstoppable,64,8,13,81,2019-11-10,81,2019-11-10
62,-,Fireboy DML & Ed Sheeran,Peru,-,24,1,,,,
63,down,Shawn Mendes,It'll Be Okay,30,30,3,,,,
64,-,Ude Af Kontrol,Taknemlig,-,7,1,,,,
65,-,KPH,Overpass Graffiti,-,63,3,,,,
66,up,Coldplay & BTS,My Universe,68,36,11,,,,
67,up,andreas odbjerg,føler mig selv 100,70,39,4,,,,
68,-,Meat Loaf,You Took the Words Right Out of My Mouth,-,68,1,,,,
69,up,Martin Jensen,Solo Dance,87,15,13,,,,
70,down,Fingers Crossed,Fingers Crossed,58,29,3,,,,
71,up,Ghost Harmonics,Waiting for the Ghost Train,74,12,16,,,,
72,down,Alex Vargas,Police Bells & Church Sirens,69,4,18,,,,
73,-,Explicit Moves,O Fut Pe Mamaie,-,30,2,,,,
74,up,The Minds Of 99,Alle Skuffer Over Tid,90,36,7,,,,
75,down,Céline Dion,My Heart Will Go On,66,5,5,,,,
76,-,Breezler,Don Corleone,-,76,1,,,,
77,up,Survivor,Eye of the Tiger,94,62,4,,,,
78,down,Danza Kuduro,Danza Kuduro (Karaoke Version),76,21,8,,,,
79,-,Central Cee & kobzx2z,Obsessed With You,-,49,8,,,,
80,-,Yakov Berger,Dandelions,-,69,2,,,,
81,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),82,70,18,,,,
82,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,31,26,87,2020-08-16,73,2020-09-27
83,-,Gunna & Future,pushin P (feat. Young Thug),-,83,1,,,,
84,-,Cizzo,MILANO,-,67,1,,,,
85,-,Carmon,100,-,85,1,,,,
86,up,Vance Joy,Riptide,97,31,11,,,,
87,-,CKay,Emiliana,-,45,1,,,,
88,down,Gilli,Urørlig,61,61,2,,,,
89,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),75,24,19,,,,
90,up,Bryan Adams,(Everything I Do) I Do It for You,96,79,9,,,,
91,-,Meat Loaf,Two Out of Three Ain't Bad,-,91,1,,,,
92,up,Bruce Springsteen,Tougher Than the Rest,95,70,7,,,,
93,down,Champions League Orchestra,Champions League Anthem,65,28,10,,,,
94,down,Elias,City,78,45,9,,,,
95,-,Kevin Close,Bruises,-,95,1,,,,
96,-,bbno$,edamame (feat. Rich Brian),-,87,2,,,,
97,down,Sebastián Yatra,Dos Oruguitas,57,49,3,,,,
