Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baloosh,BLØDER,12,1,2,,,,
2,up,Ariana Grande,34+35,49,2,14,64,2020-11-01,7,2020-12-13
3,up,The Weeknd,Save Your Tears,3,1,7,80,2020-03-22,1,2021-03-21
4,down,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
5,down,"Natasja, Tessa & Karen Mukupa",Til Banken,4,2,20,,,,
6,down,Branco & Lukas Graham,No Evil,2,2,2,,,,
7,down,Tessa & Orgi-E,Blæstegnen,5,1,12,,,,
8,-,crème solaire,Autobahn/Autobahn,-,8,1,,,,
9,-,TopGunn & Branco,SPORT (feat. Branco),-,3,31,,,,
10,down,CJ,Whoopty,9,4,17,51,2020-11-22,8,2021-01-24
11,-,Jimilian,Kærlighedssangen,-,2,1,,,,
12,-,Ung T!zman,John Dillermand,-,12,1,,,,
13,down,Branco,HUNDO,7,1,16,,,,
14,-,Lil Tjay & 6LACK,Calling My Phone,-,14,1,70,2021-02-14,5,2021-02-21
15,up,Marcus & Martinus,Elektrisk (feat. Katastrofe),55,15,4,,,,
16,down,Kodiac,Savage Love,13,8,5,,,,
17,down,Tiësto,The Business,15,9,14,52,2021-01-03,18,2021-04-04
18,down,Idina Menzel & Evan Rachel Wood,Show Yourself,17,17,23,55,2019-12-01,55,2019-12-01
19,up,Fyr Og Flamme,Kamæleon,24,2,5,,,,
20,down,Duncan Laurence,Arcade,18,13,4,88,2021-02-28,69,2021-03-14
21,up,Joel Corry,Head & Heart (feat. MNEK),22,5,28,99,2020-07-26,16,2020-09-20
22,down,24kGoldn,Mood (feat. iann dior),20,7,21,33,2020-08-23,1,2020-10-11
23,down,Tate McRae,you broke me first,19,8,22,81,2020-08-23,15,2020-11-15
24,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,12,11,99,2021-01-31,73,2021-03-07
25,up,Cardi B,WAP (feat. Megan Thee Stallion),47,1,27,80,2020-08-09,1,2020-08-16
26,down,BTS,Dynamite,23,1,25,96,2020-08-23,2,2020-08-30
27,up,Masked Wolf,Astronaut In The Ocean,28,9,5,60,2021-02-07,6,2021-04-04
28,up,Nathan Evans,Wellerman,56,7,2,,,,
29,down,Martin Jensen,Solo Dance,27,15,7,,,,
30,down,NODE & Larry 44,Lad Det Gå,21,14,4,,,,
31,down,Cardi B,Up,8,8,2,4,2021-02-14,4,2021-02-14
32,down,ICEKIID,Errudumellahvad,30,2,27,,,,
33,down,Rick Astley,Never Gonna Give You Up,26,16,34,,,,
34,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,95,2,5,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,31,20,87,2020-08-16,73,2020-09-27
36,down,Doja Cat,Streets,29,20,5,27,2021-01-24,7,2021-03-07
37,up,Lil Tjay,F.N,45,33,14,,,,
38,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,38,1,,,,
39,down,Lord Siva,Solhverv,37,23,22,,,,
40,down,Gobs,Elskede,35,19,4,,,,
41,up,James Arthur,Impossible,63,41,21,,,,
42,down,Ariana Grande,positions,39,1,17,77,2020-10-25,1,2020-11-01
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,18,23,,,,
44,-,Elton John,I'm Still Standing,-,31,1,,,,
45,up,Aqua,Barbie Girl,54,45,6,,,,
46,-,Katy Perry,Dark Horse (feat. Juicy J),-,46,4,,,,
47,up,HVME,Goosebumps,52,47,5,85,2021-01-10,69,2021-01-17
48,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,28,79,2020-04-19,1,2020-07-05
49,up,アヴィーチー,Wake Me Up,50,32,13,,,,
50,-,Dua Lipa,We're Good,-,50,1,25,2021-02-21,11,2021-04-25
51,up,Chatle,Sort På Sort,53,6,15,,,,
52,up,Shooter Gang,Pokerface,58,10,20,,,,
53,-,Taylor Swift,Love Story (Taylor's Version),-,53,1,18,2021-02-21,18,2021-02-21
54,down,Ricky Rich & ARAM Mafia,Habibi,36,33,4,,,,
55,down,Scarlet Pleasure,What a Life,40,29,16,,,,
56,-,Alexander Brown & Aura,Jolene,-,49,3,,,,
57,up,Dua Lipa,Levitating (feat. DaBaby),61,5,13,93,2020-10-25,3,2021-05-16
58,up,Murda,Gece Gündüz (feat. MERO),64,50,3,,,,
59,-,Baloosh,2 På 1 Kubik,-,42,6,,,,
60,up,Bruno Mars,The Lazy Song,66,43,13,,,,
61,up,Pharrell Williams,Happy,69,59,2,,,,
62,down,Benjamin Hav,Den Dejligste Boy,10,10,2,,,,
63,-,NODE,GRØN RØG,-,63,1,,,,
64,down,Black Eyed Peas & Shakira,GIRL LIKE ME,59,21,11,47,2020-12-13,47,2020-12-13
65,up,Carl Emil Petersen,Amager Forbrænding,76,44,19,,,,
66,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],60,40,3,,,,
67,down,Branco,Bando Bitch,51,10,6,,,,
68,-,Baloosh,Soldat,-,23,7,,,,
69,up,Tom Odell,Another Love,79,26,5,,,,
70,-,Balken & Jimilian,Dejlig (feat. Fouli) [Balken Remix],-,45,2,,,,
71,-,"Marwan, Shooter Gang & Speedy",TG BANDO,-,18,8,,,,
72,down,Rihanna,Diamonds,68,23,17,,,,
73,down,Hamada Nashawaty,Shakle Habetek,62,52,17,,,,
74,down,Larry 44,Filur (feat. Gilli),70,6,20,,,,
75,down,Molo,"Nu (feat. Benny Jamz, Gilli & MellemFingaMuzik)",74,74,3,,,,
76,down,Lil Nas X,HOLIDAY,72,4,14,68,2020-11-22,35,2020-12-06
77,up,Rasmus Seebach & Ankerstjerne,Millionær,82,49,5,,,,
78,-,Adele,Someone Like You,-,28,20,,,,
79,down,Hozier,Take Me to Church,73,60,4,,,,
80,down,Faustix,Happy Place (feat. Cathrine Lassen),14,14,2,,,,
81,up,Meduza,Paradise (feat. Dermot Kennedy),96,75,3,61,2021-01-03,22,2021-02-07
82,down,HJÆLP,Puch Maxi,78,49,7,,,,
83,down,4 Non Blondes,What's Up?,80,43,6,,,,
84,-,Destiny Rogers,Tomboy,-,84,1,71,2021-02-21,71,2021-02-21
85,-,The Weeknd,Starboy (feat. Daft Punk),-,61,2,,,,
86,-,Guns N' Roses,November Rain,-,48,16,,,,
87,up,ADHD,Mundbind,92,9,19,,,,
88,-,Bro,Jeg Vil La' Lyset Brænde,-,83,1,,,,
89,down,One Direction,What Makes You Beautiful,83,45,17,,,,
90,down,Billie Eilish,Therefore I Am,65,1,14,97,2020-11-15,4,2020-11-22
91,-,What Say's You,What Does the Fox Say,-,91,1,,,,
92,-,HAWA,OUTRO,-,92,1,,,,
93,up,Justin Bieber,Anyone,93,1,7,5,2021-01-10,5,2021-01-10
94,-,50 Cent,In Da Club,-,17,1,,,,
95,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,95,1,,,,
96,-,Afterglow,Sasanqua,-,89,1,,,,
97,up,Backstreet Boys,I Want It That Way,97,57,12,,,,
98,down,Branco,Banana (Freestyle),67,67,2,,,,
