Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert,Julehjertets Hemmelighed,1,1,4,,,,
2,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,1,,,,
3,up,Tobias Rahim,Flyvende Faduma,4,1,21,,,,
4,-,Herb Ellis & Ray Brown,Inka Dinka Doo,-,2,1,,,,
5,up,Brian D,Faborito (Remix) [Your Favorite (Remix],11,2,5,,,,
6,up,Malte Ebert,Kalde Dem for Du,17,1,16,,,,
7,down,Vox 11,En Stjerneregn Af Sne,5,5,8,,,,
8,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),15,2,4,,,,
9,down,Gulddreng,Guld Jul,6,6,28,,,,
10,-,Ariana Grande,Santa Tell Me,-,6,24,,,,
11,up,Elton John & Ed Sheeran,Merry Christmas,13,1,10,,,,
12,up,Eminem,Mockingbird,14,5,16,,,,
13,up,ジャスティン・ビーバー,君とホワイト・キス,16,10,27,69,2019-12-29,21,2020-12-27
14,-,AZAX,UnHoly,-,2,3,,,,
15,down,Caroline Castell,Tidsrejsen,8,4,21,,,,
16,up,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,22,16,8,,,,
17,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,17,6,90,2019-12-08,45,2019-12-29
18,up,MC Einar,Jul det' cool,23,10,11,,,,
19,-,Rasmus Seebach,Vores År (Nytårssangen),-,15,1,,,,
20,up,Sia,Snowman,26,20,13,,,,
21,down,Anders Matthesen,Jul På Vesterbro,20,11,25,,,,
22,down,IShowSpeed,World Cup,19,5,7,,,,
23,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],24,18,6,,,,
24,-,The Retuses,ESCAPISM,-,24,2,,,,
25,up,Chris Rea,Driving Home for Christmas (2019 Remaster),30,25,10,92,2019-12-29,61,2020-12-27
26,down,Central Cee,LET GO,7,7,2,,,,
27,-,Lady Gaga,Bloody Mary,-,3,4,,,,
28,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,31,28,16,,,,
29,down,Meghan Trainor,Made You Look,27,12,10,,,,
30,up,Kelly Clarkson,Underneath the Tree,34,24,12,77,2019-12-22,16,2020-12-27
31,up,Rasmus Seebach,Der' Noget I December,35,2,29,,,,
32,down,MC L da Vinte & MC Gury,Parado No Bailão,29,19,5,,,,
33,down,Kid Francescoli,Miss Mess,32,10,10,,,,
34,up,Gilli,Romario,36,10,11,,,,
35,up,D1MA,DRØM MIG VÆK,38,4,39,,,,
36,up,Meghan Trainor,NO,37,17,6,,,,
37,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,41,27,7,,,,
38,-,Tobias Rahim,Mucki Bar,-,2,44,,,,
39,up,Nathan Evans,Wellerman,45,7,11,,,,
40,up,Tobias Rahim,Feberdrømmer Xx Dubai,47,2,30,,,,
41,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,41,6,,,,
42,down,Gulddreng,Den Officielle VM Sang,33,1,10,,,,
43,up,Boney M.,Mary's Boy Child / Oh My Lord,53,43,5,,,,
44,-,Blue Mitchell,Tones for Joan's Bones,-,14,9,,,,
45,down,Julie & Martin Brygmann,Jesus & Josefine,25,8,7,,,,
46,down,Oh Land,Julefeber,42,3,22,,,,
47,down,Bailey,How Do I Say Goodbye,40,19,2,,,,
48,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,7,30,,,,
49,-,Malte Ebert,Måske Til Næste År,-,22,1,,,,
50,-,Chip,Snap Snap,-,9,14,,,,
51,up,José Feliciano,Feliz Navidad,69,19,4,,,,
52,-,Temperance,Do They Know It's Christmas?,-,42,3,,,,
53,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),71,8,10,,,,
54,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,70,20,4,,,,
55,up,Mert Demir & Mabel Matiz,Antidepresan,66,38,2,,,,
56,up,Queen,Thank God It's Christmas,79,56,2,,,,
57,down,Fahad Al Kubaisi,اظلم,46,46,2,,,,
58,-,Mimi,I Will Do Your Will,-,40,4,,,,
59,up,Bobby Helms,Jingle Bell Rock (Single Version),72,49,6,56,2019-12-22,19,2020-12-27
60,up,JVKE,Golden Hour,73,30,9,,,,
61,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,31,1,,,,
62,-,Caroline Henderson,You Don't Believe Me?,-,62,1,,,,
63,up,Emilio,Wonderful Christmastime,89,57,5,,,,
64,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,57,1,,,,
65,down,Various Artists,Alletiders Jul,50,39,6,,,,
66,down,Taylor Swift,Anti-Hero,65,4,10,,,,
67,-,andreas odbjerg,hjem fra fabrikken,-,3,34,,,,
68,-,Boy Meets Girl,Happy Xmas (War Is Over),-,68,1,,,,
69,-,Naz Dej,Tuttur Dur,-,49,1,,,,
70,down,G.E.N.O.M.,Pik Pik,60,55,2,,,,
71,up,Officiel Ungdom,Felle Dansen,74,35,13,,,,
72,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),86,35,5,,,,
73,up,Mads Langer,Tag Mig Med,96,46,12,,,,
74,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,48,1,,,,
75,up,De Nattergale,The Støvle Dance,80,75,4,,,,
76,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",64,64,2,,,,
77,-,Bjørn & Okay,Søren Banjomus,-,67,6,,,,
78,down,Natholdet,Tror Kun På Én Hjulemand (feat. Christopher),68,15,5,,,,
79,-,Frock,Gertrude,-,39,1,,,,
80,up,"Gilli, Benny Jamz & Kesi",Du Min,88,33,11,,,,
81,-,Elley Duhé,MIDDLE OF THE NIGHT,-,65,1,,,,
82,down,Birthe Kjær,"Det Er Nu, Det Er Jul",44,44,6,,,,
83,down,The Weeknd,Nothing Is Lost (You Give Me Strength),59,59,2,,,,
84,-,Nathan Carter,Sleigh Ride,-,84,1,,,,
85,down,BLACKPINK,Shut Down,75,2,15,,,,
86,down,Drengene fra Angora,Jul I Angora,77,23,10,,,,
87,down,Sofie Lassen Kahlke,En Dag I December,62,40,11,,,,
88,down,Gilli & Saveus,Verden Vågner,84,36,12,,,,
89,-,Leona Lewis,One More Sleep,-,89,1,,,,
90,-,Coldplay,Christmas Lights,-,90,1,,,,
91,down,Capaldi X,Forget Me,81,36,14,,,,
92,up,Oxlade,KU LO SA (Mixed),95,26,4,,,,
93,-,Toto,Africa,-,35,16,,,,
94,-,Carmen Twillie & Lebo M,Circle of Life,-,39,3,,,,
95,-,Rusty Hudelson,Most Wonderful Time of the Year,-,54,1,,,,
96,down,Bamse,Muligvisvej,76,41,13,,,,
97,-,Justine Skye,Collide (feat. Tyga),-,46,1,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,1,,,,
99,down,Prablast Boy,Lotta Drums,49,49,2,,,,
