Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,2,,,,
2,up,Christ Mass,Lamo Gene,2,1,5,,,,
3,up,Herb Ellis & Ray Brown,Inka Dinka Doo,3,2,14,,,,
4,up,Christopher,Valdes Jul,8,1,5,,,,
5,down,Malte Ebert,Julehjertets Hemmelighed,4,1,17,,,,
6,down,Hjalmer,Kongespil (Tinka og Kongespillet),5,1,50,,,,
7,-,Kingdomstyle,Itz Christmas,-,7,7,,,,
8,up,Vox 11,En Stjerneregn Af Sne,9,5,14,,,,
9,up,Ariana Grande,Santa Tell Me,10,6,29,,,,
10,up,ジャスティン・ビーバー,君とホワイト・キス,14,10,29,69,2019-12-29,21,2020-12-27
11,up,Caroline Castell,Tidsrejsen,11,4,26,,,,
12,up,Julie & Martin Brygmann,Jesus & Josefine,17,8,12,,,,
13,up,UNRJ,Beginning to look like christmas (Smooth Jazz),16,8,5,,,,
14,up,Gulddreng,Guld Jul,15,6,33,,,,
15,down,Gilli & Kesi,555,12,1,5,,,,
16,-,Joey Moe,Hey Mor,-,11,18,,,,
17,down,Gobs,Tak For Sidst,13,1,26,,,,
18,up,Snowman,To This Day,21,12,5,,,,
19,down,Shooter Gang,Hverdagsting,6,6,3,,,,
20,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,41,20,6,,,,
21,up,Anders Matthesen,Jul På Vesterbro,25,11,29,,,,
22,up,Mel & Kim,Rockin' Around the Christmas Tree,77,20,21,,,,
23,up,MC Einar,Jul det' cool,32,10,14,,,,
24,down,Baloosh,Danser Med Dæmoner (feat. OMAR),18,1,5,,,,
25,up,Predator Dub Assassins,Happy Xmas (War Is Over),35,15,6,,,,
26,up,Elton John & Ed Sheeran,Merry Christmas,36,1,13,,,,
27,down,OR GOLAN,I Am Greedy,20,3,7,,,,
28,down,Oh Land,Julefeber,26,3,26,,,,
29,up,Kelly Clarkson,Underneath the Tree,37,24,16,77,2019-12-22,16,2020-12-27
30,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,22,2,6,,,,
31,down,ICEKIID,Je Ka Jo,23,8,10,,,,
32,down,Gilli,Skarpt Lys,28,4,9,,,,
33,up,Eminem,The Real Slim Shady,74,33,31,,,,
34,down,Shania Twain,Waiter! Bring Me Water! (Green),27,8,9,,,,
35,up,Rasmus Seebach,Der' Noget I December,40,2,32,,,,
36,-,Montana Barries,Novo,-,1,7,,,,
37,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,24,2,25,,,,
38,down,D1MA,I KNOW,30,5,24,,,,
39,up,José Feliciano,Feliz Navidad,50,19,7,,,,
40,-,Glasgow All Stars,Do They Know it's Christmas,-,18,1,,,,
41,up,Various Artists,Alletiders Jul,45,39,9,,,,
42,up,Sofie Lassen Kahlke,En Dag I December,53,40,14,,,,
43,-,Eminem,Without Me,-,28,31,,,,
44,-,Eminem,Godzilla (feat. Juice WRLD),-,2,34,69,2020-01-26,38,2020-03-15
45,up,Mellowitch,Happy for Christmas,46,38,3,,,,
46,up,Rasmus Seebach,Lille Store Verden,56,16,18,,,,
47,-,Secret Milk Store,Let It Go,-,47,1,,,,
48,up,Bamse,Muligvisvej,62,41,16,,,,
49,up,Bobby Helms,Jingle Bell Rock (Single Version),58,49,9,56,2019-12-22,19,2020-12-27
50,down,Jack Harlow,Lovin On Me,47,11,4,,,,
51,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,68,28,18,,,,
52,-,Ty Juan,Lose Yourself,-,41,1,,,,
53,up,Torunn Bøe,Gud Er Med Deg,55,49,3,,,,
54,-,Rusty Hudelson,Most Wonderful Time of the Year,-,54,2,,,,
55,up,Burhan G,Nu Er Det Jul (Nissebanden),60,55,10,,,,
56,-,"cassö, RAYE & D-Block Europe",Prada,-,16,4,,,,
57,down,Doja Cat,Paint The Town Red,39,2,18,,,,
58,down,Merro8,2 Kanoner,51,13,15,,,,
59,down,Mert Demir,Ateşe Düştüm,43,30,5,,,,
60,down,Dua Lipa,Houdini,42,10,4,,,,
61,down,Mumle,Det Modsatte,57,6,5,,,,
62,up,Mads Langer,Tag Mig Med,75,46,14,,,,
63,up,Caroline Henderson,Vil Du Være Min I Nat,84,40,4,,,,
64,down,Branco & Gilli,London Town,59,1,50,,,,
65,-,Queen,Thank God It's Christmas (Non-Album Single),-,51,5,,,,
66,-,Drengene fra Angora,Jul I Angora,-,23,11,,,,
67,down,Jamaika,Championship,48,24,4,,,,
68,-,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),-,62,1,,,,
69,-,Boney M.,Mary's Boy Child / Oh My Lord,-,43,6,,,,
70,down,Unknown,Cancion Del Que No Hace Nada,54,10,8,,,,
71,up,Page Four,Koldt Udenfor,93,71,2,,,,
72,up,Hallelujah,Hallelujah,89,60,4,,,,
73,up,Birthe Kjær,"Det Er Nu, Det Er Jul",73,44,8,,,,
74,up,Julie Maria,Pagten (feat. Alis) [Uden Hinanden],81,64,3,,,,
75,up,Various Artists,Cool Jul,90,75,6,,,,
76,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],65,38,5,,,,
77,-,Jador & Manele Mentolate,Fana,-,69,1,,,,
78,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],92,51,6,,,,
79,-,Dicte,Drømte Mig En Lille Drøm,-,64,1,,,,
80,down,Malte Ebert & Svea S,Mindst Ondt,63,26,6,,,,
81,-,De Nattergale,The Støvle Dance,-,75,5,,,,
82,down,Tate McRae,exes,52,26,3,,,,
83,down,Uro,Føles Godt (feat. Mekdes),64,25,17,,,,
84,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,97,58,2,,,,
85,down,AL SHAMI,Ya Leil W Yal Ein,71,13,9,,,,
86,down,BABYMONSTER,BATTER UP,61,61,2,,,,
87,down,Eminem,Love the Way You Lie (feat. Rihanna),86,61,12,,,,
88,-,Micky Skeel,Kære Julemand,-,44,4,,,,
89,-,You Know Who & Christina,Finally It's Christmas Again,-,89,1,,,,
90,-,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),-,84,1,,,,
91,-,Gottfrid,Step Into Christmas,-,77,1,,,,
92,-,Carl Emil Petersen,Amager Forbrænding,-,44,29,,,,
93,up,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,98,16,11,,,,
94,-,Kenya Grace,Strangers,-,67,1,,,,
95,-,Cliff Richard,Mistletoe and Wine,-,69,1,,,,
96,-,Anne Linnet,Lille Messias,-,26,13,,,,
97,-,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",-,4,8,,,,
98,-,Tommy Seebach,Kender I Den Om Rudolf,-,37,12,,,,
99,down,VOJ & Narvent,Memory Reboot,96,46,11,,,,
