Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
2,-,LOLO,KIKI (feat. Gilli),-,2,1,,,,
3,up,Tones and I,Dance Monkey,4,1,29,6,2019-10-06,1,2019-11-10
4,up,Ayewaken,Blinding Lights,5,2,22,82,2020-01-26,44,2020-04-19
5,down,Josef Og Elias,Min Bror (feat. ICEKIID),3,1,6,,,,
6,-,Tessa,Glo På Mig,-,6,1,,,,
7,up,Future,Life Is Good (feat. Drake),10,2,18,86,2020-01-12,6,2020-01-19
8,up,Branco & Gilli,La Danza,9,1,16,,,,
9,down,TopGunn & Branco,SPORT (feat. Branco),6,3,20,,,,
10,down,Travis Scott,SICKO MODE,7,2,5,48,2020-04-26,9,2020-05-03
11,down,I$WAAL,WHIP WHOP,8,5,5,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],16,1,5,90,2020-05-24,41,2020-07-05
13,-,Kesi,Tilbage (feat. Hennedub),-,13,1,,,,
14,down,RH,Klovne,11,6,14,,,,
15,-,Harry Styles,Watermelon Sugar,-,15,1,85,2019-11-17,2,2020-08-23
16,down,SAINt JHN,Roses (Imanbek Remix Extended),12,6,24,84,2020-04-05,61,2020-05-24
17,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,2,95,2020-05-10,3,2020-05-17
18,down,Doja Cat,Say So (feat. Nicki Minaj),13,6,20,57,2020-03-08,13,2020-05-10
19,up,Jimilian,Sandheden,22,18,2,,,,
20,down,Branco & Gilli,London Town,15,1,29,,,,
21,up,StaySolidRocky,Party Girl,27,9,3,86,2020-05-10,14,2020-06-14
22,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",14,12,4,,,,
23,down,Eminem,Godzilla (feat. Juice WRLD),17,2,18,69,2020-01-26,38,2020-03-15
24,-,Ude Af Kontrol,Hangover,-,24,1,,,,
25,up,S1mba,Rover (feat. DTG),26,15,6,88,2020-06-14,88,2020-06-14
26,down,Jimilian,Smid Tøjet,19,13,8,,,,
27,up,6ix9ine,BEBE (feat. Anuel AA),48,27,2,,,,
28,down,Josef Og Elias,Weekend Hver Dag,23,1,17,,,,
29,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),25,2,27,,,,
30,-,Bro,Afstand,-,30,1,,,,
31,down,Benny Jamz,Gelato,20,20,2,,,,
32,up,Tessa,Ben,36,8,29,,,,
33,down,Travis Scott,goosebumps,21,12,4,89,2020-04-26,18,2020-05-03
34,down,Specktors & Nonsens,Gutterne,32,17,16,,,,
35,-,Tessa,Okay,-,17,21,,,,
36,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),18,8,3,,,,
37,down,Megan Thee Stallion,Savage,28,22,8,61,2020-03-22,14,2020-04-19
38,down,Drake,Toosie Slide,24,5,6,65,2020-04-05,2,2020-04-26
39,down,DJB,Blueberry Faygo,33,3,10,98,2020-04-05,98,2020-04-05
40,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,30,2,20,90,2020-01-12,36,2020-03-15
41,up,ADHD,Pizza,45,8,29,,,,
42,up,Tessa,Så'n der,52,11,10,,,,
43,up,6ix9ine,STOOPID (feat. Bobby Shmurda),59,43,2,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,39,27,19,,,,
45,up,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",50,45,2,,,,
46,down,Suspekt,Gonzo,43,15,15,,,,
47,down,Lewis Capaldi,Before You Go,40,37,18,45,2019-11-24,10,2020-08-30
48,down,BENEE,Supalonely (feat. Gus Dapperton),42,35,11,85,2020-04-19,63,2020-05-24
49,up,Specktors & Nonsens,Unz Unz,55,8,26,,,,
50,down,Lewis Swift,Wait for You,41,7,29,85,2019-10-06,68,2019-10-13
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,31,2,4,65,2020-04-26,1,2020-05-03
52,down,Doja Cat,Boss Bitch,38,23,11,60,2020-03-22,23,2020-04-26
53,-,Daði Freyr,Think About Things,-,53,1,,,,
54,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",54,38,14,,,,
55,down,Powfu,Death Bed (feat. beabadoobee),49,39,12,100,2020-03-01,7,2020-04-26
56,down,Justin Bieber,Intentions (feat. Quavo),47,5,15,35,2020-02-09,4,2020-04-05
57,down,Branco & Gilli,Back To Business,53,1,17,,,,
58,-,Little Big,UNO,-,25,3,34,2020-03-22,34,2020-03-22
59,down,Ude Af Kontrol,Sex On The Beach,58,23,14,,,,
60,-,Queen,Bohemian Rhapsody,-,21,5,,,,
61,up,Pop Smoke,Dior,61,20,13,100,2020-02-23,46,2020-07-12
62,down,Ava Max,Salt,57,45,17,91,2020-03-01,65,2020-04-19
63,up,Ava Max,Kings & Queens,67,39,9,80,2020-03-15,37,2020-09-27
64,up,The Weeknd,In Your Eyes,65,11,6,41,2020-03-22,12,2020-03-29
65,up,Carl Emil Petersen,Amager Forbrænding,70,44,3,,,,
66,down,Little Big,Hypnodancer,37,37,2,58,2020-05-17,58,2020-05-17
67,-,Ude Af Kontrol & Pattesutter,næ,-,33,8,,,,
68,down,Dua Lipa,Break My Heart,51,16,8,97,2020-03-29,5,2020-06-28
69,down,Melanie Martinez,Play Date,62,62,3,87,2020-05-17,68,2020-06-07
70,down,Dua Lipa,Physical (feat. Hwa Sa),64,25,15,,,,
71,-,Citybois,Du Ka' Li',-,71,1,,,,
72,up,Anne Linnet,Tusind Stykker,72,50,10,,,,
73,down,Amina,Sunshine,71,58,5,,,,
74,up,Calby,Burnout,75,64,15,,,,
75,down,Christopher,Ghost,74,25,14,,,,
76,down,Nea,Some Say,66,28,14,84,2020-03-01,84,2020-03-01
77,up,Harry Styles,Adore You,80,41,15,24,2019-12-08,6,2020-04-19
78,up,AC/DC,Thunderstruck,78,17,7,70,2019-11-17,63,2019-12-08
79,down,Young Juu,Kender Ham Godt,69,10,13,,,,
80,down,KSI,Houdini (feat. Swarmz & Tion Wayne),29,6,4,,,,
81,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,17,4,55,2019-12-01,55,2019-12-01
82,down,Jamaika,Blodskudt,76,59,5,,,,
83,-,Katy Perry,Daisies,-,83,1,48,2020-05-24,48,2020-05-24
84,up,Jack Harlow,Whats Poppin,84,80,7,76,2020-03-22,37,2020-04-19
85,down,Juice WRLD,Righteous,63,17,4,86,2020-05-03,86,2020-05-03
86,down,Ude Af Kontrol,Fugtig,83,69,6,,,,
87,up,Rick Astley,Never Gonna Give You Up,90,16,6,,,,
88,down,Larry 44,Nådig (feat. NODE),79,14,10,,,,
89,down,Young T & Bugsey,Don't Rush (feat. Headie One),82,68,4,52,2020-04-12,48,2020-04-19
90,down,Justin Bieber,Yummy,77,2,20,86,2020-01-05,3,2020-01-12
91,down,6ix9ine,KOODA,86,86,2,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),87,10,8,,,,
93,-,Specktors,HUS (feat. Djämes Braun),-,88,1,,,,
94,down,Carmon,Comfort,85,17,8,,,,
95,up,Suspekt,Vil Du Med… (feat. Tessa),95,23,14,,,,
96,-,Lil Tjay,F.N,-,33,5,,,,
