Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,5,1,9,,,,
2,up,Baloosh,Danser Med Dæmoner (feat. OMAR),11,1,9,,,,
3,up,Gobs,Tak For Sidst,10,1,30,,,,
4,down,Christopher,Valdes Jul,2,1,9,,,,
5,-,Plagiat,Stor Mand,-,1,2,,,,
6,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,25,2,29,,,,
7,up,Miley Cyrus,Flowers,27,1,11,,,,
8,up,OR GOLAN,I Am Greedy,29,3,11,,,,
9,up,Malte Ebert,Kalde Dem for Du,34,1,55,,,,
10,up,Mumle,Det Modsatte,46,6,9,,,,
11,down,Malte Ebert,Julehjertets Hemmelighed,4,1,21,,,,
12,-,Permoman,Ert liv Ã¤r skit,-,12,1,,,,
13,-,Pattesutter,Bajer & Streger,-,9,1,,,,
14,up,Gilli,Skarpt Lys,31,4,13,,,,
15,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,13,2,,,,
16,down,Herb Ellis & Ray Brown,Inka Dinka Doo,3,2,18,,,,
17,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,32,2,10,,,,
18,up,Jack Harlow,Lovin On Me,37,11,8,,,,
19,up,D1MA,I KNOW,35,5,28,,,,
20,up,Gilli,Tidligt Op,36,13,4,,,,
21,-,Guleed,Var Du Vart,-,21,1,,,,
22,up,"cassö, RAYE & D-Block Europe",Prada,50,16,8,,,,
23,up,ICEKIID,Je Ka Jo,39,8,14,,,,
24,up,Shooter Gang,Hverdagsting,30,6,7,,,,
25,up,Dodo & The Dodos,Vågner i Natten,43,25,2,,,,
26,-,Tyla,Water (Mixed),-,22,1,,,,
27,-,Jvla,Travis Scott,-,27,1,,,,
28,-,Kim Larsen & Kjukken,"This Is My Life (Live at Danmarks Turné, Denmark 2006)",-,28,1,,,,
29,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,2,12,,,,
30,-,AC/DC,Thunderstruck,-,17,28,70,2019-11-17,63,2019-12-08
31,-,D1MA,DRØM MIG VÆK,-,4,53,,,,
32,-,Disturbed,The Sound of Silence,-,1,2,,,,
33,up,Merro8,2 Kanoner,55,13,19,,,,
34,-,Martin Schack,Du Kom Med Alt Det Der Var Dig,-,15,1,,,,
35,up,a-ha,Take On Me,65,35,7,,,,
36,-,Doja Cat,Paint The Town Red,-,2,21,,,,
37,-,Tfresh David,David Kushner Daylight,-,7,25,,,,
38,down,佐藤竹善,All I Want For Christmas Is You,1,1,16,,,,
39,-,Ida Laurberg,Terrier,-,14,41,,,,
40,up,Aftertouch,Filipa,51,26,2,,,,
41,-,Pil,Dronning Af Månen,-,23,21,,,,
42,-,DON XHONI & Dhurata Dora,Lej,-,34,1,,,,
43,up,4 Non Blondes,What's Up?,63,43,26,,,,
44,-,Gilli,Romario,-,10,44,,,,
45,up,Uro,Føles Godt (feat. Mekdes),71,25,21,,,,
46,-,Dave & Central Cee,Sprinter,-,1,27,,,,
47,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,17,17,2,,,,
48,-,Gilli,Habibi Aiwa,-,30,1,,,,
49,-,Anne Linnet,Time Og Dag Og Uge,-,35,7,,,,
50,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,42,1,,,,
51,up,Dua Lipa,Houdini,68,10,8,,,,
52,up,Malte Ebert & Svea S,Mindst Ondt,90,26,10,,,,
53,-,ABBA,Dancing Queen,-,50,22,,,,
54,up,Danser Med Drenge,Er Der Nogen I Himlen? (Live 2005),67,54,2,,,,
55,-,Tobias Rahim,Mucki Bar,-,2,51,,,,
56,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],91,38,9,,,,
57,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,40,1,26,2019-10-06,26,2019-10-06
58,-,Ensamble Siete & Voodoo Tracks,Te Da La Vida,-,37,2,,,,
59,up,Malte Ebert,Super Ligeglad (Superliga),66,1,37,,,,
60,-,Gilli,Kender Ik' I Morgen,-,4,42,,,,
61,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,2,56,,,,
62,-,Kim Larsen & Kjukken,Pianomand,-,45,2,,,,
63,-,Gigi D'Agostino,L'amour Toujours,-,54,24,,,,
64,-,Kim Larsen Og Bellami,Fru Sauterne,-,59,4,,,,
65,up,Carl Emil Petersen,Amager Forbrænding,95,44,31,,,,
66,up,Bro,Sydpå,80,38,2,,,,
67,up,Thomas Helmig,Lemand,74,46,4,,,,
68,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,55,17,,,,
69,-,Toto,Africa,-,35,29,,,,
70,-,R.E.M.,Losing My Religion,-,52,22,,,,
71,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",85,38,23,,,,
72,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,22,7,,,,
73,-,nene,La La La La La La La La La La La La,-,40,1,,,,
74,-,Adele,Rolling In the Deep,-,57,21,,,,
75,-,Kenny Rogers,The Gambler,-,22,18,,,,
76,-,The Police,Every Breath You Take,-,64,21,,,,
77,-,Gobs,Tro På Kærlighed,-,43,26,,,,
78,-,Boney M.,Rasputin,-,78,1,,,,
79,-,Brisa,Thunder,-,48,1,,,,
80,-,Gasolin',"Hvad gør vi nu, lille du",-,80,6,,,,
81,-,Teddy Swims & Freak Freely,Lose Control (Live),-,5,1,,,,
82,-,Armin van Buuren,Blah Blah Blah,-,82,1,,,,
83,-,Mojjo,Stayin' Alive,-,83,1,,,,
84,up,MRFA,Ham Ko,94,84,2,,,,
85,up,SK,007,89,42,5,,,,
86,down,Dancing Chocolate,"Seya, Seya",79,17,5,,,,
87,-,ADHD,Pizza,-,8,33,,,,
88,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,43,6,,,,
89,-,Nephew,Gå Med Dig (feat. Marie Key),-,37,12,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,20,,,,
91,-,Poul Krebs,Sådan Nogen Som Os,-,52,17,,,,
92,-,Blak & Jimilian,Slem igen (feat. Ceci Luca),-,63,2,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,63,1,,,,
94,-,Smokie,Living Next Door to Alice,-,91,3,,,,
95,-,Kim Larsen & Kjukken,Langebro,-,88,1,,,,
96,-,Cascada,Everytime We Touch,-,65,1,,,,
97,-,Pharrell Williams,Happy,-,59,23,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,3,28,1,2019-10-06,1,2019-10-06
99,-,Ude Af Kontrol,Op A,-,92,1,,,,
100,-,Europe,The Final Countdown,-,91,3,,,,
