Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,42,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,3,2,9,,,,
3,up,Tobias Rahim,Mucki Bar,5,2,25,,,,
4,up,Central Cee,Doja,4,4,2,,,,
5,up,andreas odbjerg,hjem fra fabrikken,8,3,17,,,,
6,up,D1MA,DRØM MIG VÆK,7,4,18,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,7,13,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),6,2,10,,,,
9,up,Ed Sheeran,Shivers,17,4,45,,,,
10,down,Tessa,Engangspik,9,9,3,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,11,3,,,,
12,up,Steven Styles,As It Was (feat. Harry Rodgers),12,12,3,,,,
13,-,Gorillaz,Cracker Island (feat. Thundercat),-,13,1,,,,
14,-,Ed Sheeran,Shape of You,-,14,2,94,2020-01-05,94,2020-01-05
15,up,Tobias Rahim,Når Mænd Græder,16,5,13,,,,
16,down,Glass Animals,Heat Waves,15,4,49,75,2021-02-28,71,2021-03-07
17,down,GMG,Bar La Hende Drik,14,8,6,,,,
18,down,Curlingklubben,Vi Kan Godt Li' Bajer,11,5,7,,,,
19,up,Rasmus Seebach,Livstegn,19,11,10,,,,
20,down,Ly Minh,It's A Resounding Song,13,13,2,,,,
21,-,Sari Schorr,Ready for Love (Live),-,21,1,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,8,18,,,,
23,down,Benny Jamz,VI VARME,20,17,5,,,,
24,down,ICEKIID,DRIPPY,21,15,11,,,,
25,down,GMG,Danser,18,3,15,,,,
26,up,Paro,Paro,37,21,4,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,24,11,10,,,,
28,up,Branco,TODO O NADA,28,17,6,,,,
29,down,Gilli,Kender Ik' I Morgen,25,4,29,,,,
30,down,Benz,Je M'appelle,27,10,11,,,,
31,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,30,15,17,,,,
32,up,GMG,Hvor Har Du Lært Det,32,20,11,,,,
33,up,Fireboy DML & Ed Sheeran,Peru,40,24,21,,,,
34,up,Rosa Linn,SNAP,46,20,3,,,,
35,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,29,5,,,,
36,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,32,7,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,24,40,,,,
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,4,22,,,,
39,up,Paloma Faith,Only Love Can Hurt Like This,41,24,13,,,,
40,up,Under The Influence,Under the Influence,78,19,2,,,,
41,down,Zuuz,LELELE,31,25,7,,,,
42,down,Farruko,$,38,34,24,,,,
43,down,AJR,World's Smallest Violin,34,34,7,,,,
44,-,Jimilian,Fuego (feat. Branco),-,44,2,,,,
45,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,44,6,,,,
46,up,The Minds Of 99,Under Din Sne,48,16,31,,,,
47,down,Panic! At the Disco,House of Memories,33,21,9,,,,
48,-,Little Mix,Power,-,48,5,,,,
49,-,Los Fastidios,Where Are You Now?,-,49,1,,,,
50,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),49,28,8,,,,
51,-,Henri Poch,Valhalla Calling,-,42,18,,,,
52,down,Lil Drummer Boy,学校の屋上,36,22,9,,,,
53,-,Stromae & Camila Cabello,Mon amour,-,53,1,,,,
54,-,andreas odbjerg,føler mig selv 100,-,39,21,,,,
55,up,George Ezra,Green Green Grass,61,19,2,,,,
56,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),50,9,15,,,,
57,down,OneRepublic,I Ain't Worried,53,50,9,,,,
58,down,Rema,Calm Down,57,6,3,,,,
59,down,Benjamin Christiansen,EJ LA VÆR,29,6,4,,,,
60,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",51,46,10,,,,
61,-,Elissa,Min Awel Dekika,-,61,1,,,,
62,down,Almas,الو الو,54,54,4,,,,
63,down,Josef & TopGunn,Er Det For Sent? (Remix),55,19,11,,,,
64,up,Burna Boy,Last Last,65,51,4,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,65,1,,,,
66,up,Chick Corea,Tones for Joan's Bones,72,11,11,,,,
67,down,SCSI-9,Stairs & Stars,60,39,14,,,,
68,up,viceversa,@ferrari,89,31,2,,,,
69,-,Shooter Gang,Grr Pow,-,69,1,,,,
70,-,Young Tone Dog,Murder in My Mind,-,24,1,,,,
71,down,Joji,Glimpse of Us,58,21,8,,,,
72,down,Tears for Fears,Everybody Wants To Rule the World,64,26,3,,,,
73,-,Margie Evans,Blue Blue Blues,-,37,1,,,,
74,-,Gayle,abcdefu,-,2,30,,,,
75,down,Lizzo,A Very Special Message From Lizzo,63,39,14,,,,
76,down,Baloosh & L.O.C.,Hele Tiden,71,30,5,,,,
77,down,TopGunn,6 Liter,76,19,16,,,,
78,-,Porter,Host of a Ghost,-,71,2,,,,
79,down,ATYPISK,LAWA,66,18,10,,,,
80,-,Jax,Victoria’s Secret,-,63,1,,,,
81,down,Metallica,Master of Puppets,73,63,3,,,,
82,-,Céline Dion,My Heart Will Go On,-,5,19,,,,
83,up,WALK THE MOON,Shut Up and Dance,87,66,8,,,,
84,-,Dança do Ventre Clube,Belly Dancer,-,71,1,,,,
85,down,Rnbstylerz,Like Wooh Wooh,74,74,4,,,,
86,down,DIBSET,Komplimenter (feat. Shooter Gang),70,31,8,,,,
87,down,Burna Boy,For My Hand (feat. Ed Sheeran),79,32,4,,,,
88,down,Jacob Haugaard,Vingegaard,2,2,3,,,,
89,up,Poul Krebs,Sådan Nogen Som Os,93,52,6,,,,
90,down,The Airborne Toxic Event,Come on Out,52,52,3,,,,
91,-,Beyoncé,BREAK MY SOUL,-,91,2,,,,
92,down,Poker Face,Poker Face,75,15,4,,,,
93,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],82,71,9,,,,
94,down,ViVii,Vegas,62,62,3,,,,
95,down,Paul Buchanan,After Dark,69,62,3,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,85,59,11,,,,
97,-,Nicky Youre & Dazy,Sunroof,-,61,1,,,,
98,-,Dean Lewis,Half a Man,-,24,3,,,,
99,-,VIBELUCK,baby baby,-,64,2,,,,
100,down,Magzim,Elon Musk,81,64,6,,,,
