Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gulddreng,Den Officielle VM Sang,1,1,5,,,,
2,up,佐藤竹善,All I Want For Christmas Is You,3,1,4,,,,
3,-,Wham!,Last Christmas (Single Version),-,2,2,,,,
4,down,Tobias Rahim,Flyvende Faduma,2,1,16,,,,
5,up,IShowSpeed,World Cup,6,5,2,,,,
6,up,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],7,5,5,,,,
7,-,Kiss,Unholy,-,7,2,,,,
8,up,Eminem,Mockingbird,9,5,11,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,4,12,,,,
10,up,Caroline Castell,Tidsrejsen,15,4,16,,,,
11,down,Malte Ebert,Kalde Dem for Du,8,1,11,,,,
12,up,Kingdomstyle,Itz Christmas,20,7,3,,,,
13,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,13,1,81,2020-02-09,81,2020-02-09
14,-,Skip Marley,Calm Down,-,14,1,,,,
15,down,Kid Francescoli,Miss Mess,11,10,5,,,,
16,down,Meghan Trainor,Made You Look,13,12,5,,,,
17,up,Vox 11,En Stjerneregn Af Sne,21,5,3,,,,
18,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,18,1,,,,
19,up,Ariana Grande,Santa Tell Me,23,6,20,,,,
20,up,Gulddreng,Guld Jul,28,6,23,,,,
21,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,26,3,3,,,,
22,up,ジャスティン・ビーバー,君とホワイト・キス,34,10,23,69,2019-12-29,21,2020-12-27
23,up,D1MA,DRØM MIG VÆK,24,4,34,,,,
24,down,Tobias Rahim,Feberdrømmer Xx Dubai,14,2,25,,,,
25,up,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,25,16,3,,,,
26,-,Blue Mitchell,Tones for Joan's Bones,-,14,8,,,,
27,down,Chris Brown,Under the Influence,22,6,14,,,,
28,down,Chip,Snap Snap,17,9,10,,,,
29,down,Gilli,Romario,18,10,6,,,,
30,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,30,1,,,,
31,up,Alex G,How Do I Say Goodbye,33,31,4,,,,
32,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,32,27,3,,,,
33,-,Jill Johnson,It's Beginning to Look a Lot Like Christmas,-,33,1,,,,
34,up,Julie & Martin Brygmann,Jesus & Josefine,54,8,2,,,,
35,down,Tobias Rahim,Mucki Bar,19,2,41,,,,
36,-,Lil Uzi Vert,Just Wanna Rock,-,36,1,,,,
37,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],30,24,13,,,,
38,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,3,4,,,,
39,down,Taylor Swift,Anti-Hero,27,4,5,,,,
40,-,Nathan Evans,Wellerman,-,7,6,,,,
41,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,41,1,,,,
42,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,7,29,,,,
43,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),31,8,5,,,,
44,down,OneRepublic,I Ain't Worried (Mixed),37,18,14,,,,
45,down,andreas odbjerg,hjem fra fabrikken,29,3,33,,,,
46,-,Anders Matthesen,Jul På Vesterbro,-,11,20,,,,
47,-,Basim & Jimilian,HVEM ER DE!?,-,47,1,,,,
48,down,Tobias Rahim,Når Mænd Græder,35,5,29,,,,
49,down,ICEKIID,Bagateller,38,29,16,,,,
50,down,Coldplay,Viva La Vida,40,11,17,,,,
51,up,Sia,Snowman,98,20,8,,,,
52,up,Oh Land,Julefeber,60,3,17,,,,
53,-,MC Einar,Jul det' cool,-,10,6,,,,
54,down,Oxlade,KU LO SA - A COLORS SHOW,43,20,10,,,,
55,-,Unknown,Re-Sepp-Ten,-,2,21,,,,
56,down,"Gilli, Benny Jamz & Kesi",Du Min,42,33,6,,,,
57,down,BLACKPINK,Shut Down,46,2,10,,,,
58,-,Geraint Watkins,Middle of the Night,-,58,1,,,,
59,-,Shlomo Katz,Ana Avda,-,59,1,,,,
60,up,cedriclcs,Doja (feat. Central Cee),75,18,8,,,,
61,down,Gilli,Paid,41,26,6,,,,
62,down,BLACKPINK,Pink Venom,50,1,14,,,,
63,-,Kelly Clarkson,Underneath the Tree,-,24,7,77,2019-12-22,16,2020-12-27
64,down,Eminem,Superman (feat. Dina Rae),56,50,8,,,,
65,-,堀江由衣,Adieu,-,65,1,,,,
66,-,Chela,Spirit Rich,-,66,1,,,,
67,up,James Brown,Limbo Jimbo (Instrumental),73,38,2,,,,
68,-,Officiel Ungdom,Felle Dansen,-,35,9,,,,
69,-,Elton John & Ed Sheeran,Merry Christmas,-,1,5,,,,
70,down,Lady Gaga,Just Dance (feat. Colby O'Donis),49,49,3,,,,
71,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,25,5,92,2019-12-29,61,2020-12-27
72,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,7,15,,,,
73,-,Sonia Band,Dänemark - Denmark,-,34,5,,,,
74,down,Gilli & Saveus,Verden Vågner,55,36,7,,,,
75,-,Fyr Og Flamme,Her Hos Mig,-,75,1,,,,
76,-,LP,Lost on You,-,56,23,,,,
77,down,Young Tone Dog,Murder in My Mind,52,24,17,,,,
78,-,La Colombiana,La La La (Brasil 2014 - English Version),-,67,1,,,,
79,-,D1MA,BAGLÆNS,-,76,4,,,,
80,-,Rasmus Seebach,Der' Noget I December,-,2,24,,,,
81,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,28,11,,,,
82,up,Burna Boy,For My Hand (feat. Ed Sheeran),84,32,20,,,,
83,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),61,6,10,,,,
84,down,Capaldi X,Forget Me,70,36,9,,,,
85,-,Bobby Helms,Jingle Bell Rock (Single Version),-,49,1,56,2019-12-22,19,2020-12-27
86,down,Drake & 21 Savage,Rich Flex,66,66,3,,,,
87,down,Elton John,I'm Still Standing,78,31,19,,,,
88,down,Gobs,Tro På Kærlighed,67,43,8,,,,
89,-,Various Artists,Alletiders Jul,-,39,1,,,,
90,-,Birthe Kjær,"Det Er Nu, Det Er Jul",-,44,1,,,,
91,down,Milky Chance,Stolen Dance,62,62,4,,,,
92,-,Geek Music,Frozen: Let It Go,-,12,1,,,,
93,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,93,1,,,,
94,down,JVKE,Golden Hour,81,30,5,,,,
95,-,Rasmus Seebach,Lille Store Verden,-,16,12,,,,
96,-,Aerosmith,Dream On,-,96,1,,,,
97,-,Meghan Trainor,NO,-,17,1,,,,
98,down,Gnarls Barkley,Crazy (Mixed),58,58,3,,,,
99,-,The One,We Are One,-,99,1,,,,
100,-,Carmen Twillie & Lebo M,Circle of Life,-,39,2,,,,
