Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",2,1,4,,,,
2,down,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
3,up,Joe Bonamassa,Royal Tea,3,1,30,,,,
4,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),5,4,18,,,,
5,-,Joe Bonamassa,Live At the Sydney Opera House,-,2,30,84,2019-10-27,84,2019-10-27
6,-,Walter Trout,ALIVE in Amsterdam (Live),-,5,17,,,,
7,-,Various Artists,God Don't Never Change: The Songs of Blind Willie Johnson,-,7,4,,,,
8,-,Peter Frampton,All Blues,-,8,27,,,,
9,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),47,3,58,,,,
10,-,Mississippi Fred McDowell,Essential Blues Masters,-,10,3,,,,
11,-,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),-,11,7,,,,
12,-,Joe Bonamassa,Live at the Greek Theatre,-,3,30,,,,
13,up,Robert Finley,Sharecropper's Son,70,13,2,,,,
14,up,John Mayer Trio,Try! - Live In Concert,14,14,3,,,,
15,down,Troels Skovgaard,Someday My Ship Will Come In - EP,7,7,2,,,,
16,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,11,15,,,,
17,-,Colin James,Miles To Go,-,12,17,,,,
18,down,Juzzie Smith,Juzzie Smith (Live),13,13,2,,,,
19,-,Willie Dixon,The Chess Box,-,19,1,,,,
20,-,Mojo Blues Band,Blues Parade 2000,-,4,11,,,,
21,-,Eric Clapton,Me and Mr. Johnson,-,3,43,,,,
22,-,William Shatner,The Blues,-,22,3,,,,
23,-,Ruthie Foster,Live at the Paramount,-,19,6,,,,
24,-,Aynsley Lister,Tower Sessions (Live),-,20,3,,,,
25,-,Howlin' Wolf,The Definitive Collection,-,25,14,,,,
26,-,Joe Bonamassa,Live from Nowhere In Particular,-,8,34,,,,
27,-,The Nimmo Brothers,Brother to Brother,-,27,2,,,,
28,-,Ana Popovic,Like It on Top,-,14,6,,,,
29,down,C.W. Stoneking,Jungle Blues,11,9,16,,,,
30,-,Nina Simone,Sings the Blues,-,1,60,,,,
31,-,King King,Reaching for the Light,-,31,3,,,,
32,-,B.B. King,Lucille,-,23,6,,,,
33,-,Willie Dixon,I Am the Blues,-,29,5,,,,
34,-,Record Audio Inc.,Great Healing Heart,-,34,2,,,,
