Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,4,,,,
2,up,The Teskey Brothers,Run Home Slow,4,1,12,,,,
3,-,Joanne Shaw Taylor,Heavy Soul,-,3,1,,,,
4,up,Vaya Con Dios,Time Flies,5,1,157,,,,
5,up,The Teskey Brothers,The Winding Way,27,5,7,,,,
6,up,Walter Trout,Alive in Amsterdam (Live),10,1,79,,,,
7,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",6,2,24,,,,
8,up,"Christone ""Kingfish"" Ingram",662,9,2,75,,,,
9,-,Loveless Blue Jazz Quintet,Loveless Blue Jazz Quintet,-,9,8,,,,
10,-,Bonnie Raitt,Just Like That...,-,1,79,,,,
11,down,Etta James,At Last!,3,2,199,,,,
12,up,The Teskey Brothers,The Circle Session - EP,63,5,8,,,,
13,-,Sahra da Silva,#blueswoman,-,3,41,,,,
14,up,Judith Hill,Letters From a Black Widow,30,1,11,,,,
15,-,B.B. King,80,-,2,80,,,,
16,-,B.B. King,Blues Summit,-,16,24,,,,
17,-,John Lee Hooker,Burning Hell (Remastered 2024),-,17,1,,,,
18,-,Robert Cray,Strong Persuader,-,8,56,,,,
19,down,Joe Bonamassa,Time Clocks,7,1,117,,,,
20,down,Mike Andersen,One Million Miles,16,4,119,,,,
21,up,Canned Heat,The Very Best of Canned Heat,40,3,125,,,,
22,up,Hugh Laurie,Let Them Talk (Special Edition),47,2,60,,,,
23,down,Nina Simone,Sings the Blues,17,1,163,,,,
24,-,Lady Wray,Lady,-,6,14,,,,
25,-,Shades of Blue,Do Right By Me,-,16,11,,,,
26,up,Gary Moore,Still Got the Blues,33,2,229,,,,
27,-,Toronzo Cannon,Shut Up & Play!,-,27,1,,,,
28,-,Sahra da Silva,You Let a Good Thing Go,-,11,7,,,,
29,up,Multi-interprètes,"Chicago / The Blues / Today!, Vol. 3",55,29,3,,,,
30,down,B.B. King,Completely Well,29,4,99,,,,
