Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,2,96,2020-08-23,2,2020-08-30
2,-,BTS,Dynamite (Acoustic Remix),-,2,1,,,,
3,-,BTS,Dynamite (EDM Remix),-,3,1,,,,
4,up,BTS,Dynamite (Instrumental),8,4,2,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,12,36,2020-06-21,2,2020-08-09
6,down,Harry Styles,Watermelon Sugar,4,1,39,85,2019-11-17,2,2020-08-23
7,down,Miley Cyrus,Midnight Sky,1,1,3,14,2020-08-23,12,2020-10-25
8,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,15,75,2020-05-24,1,2020-05-31
9,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,6,12,,,,
11,down,Ava Max,Kings & Queens,5,4,25,80,2020-03-15,37,2020-09-27
12,down,Maroon 5,Memories,11,1,43,36,2019-10-06,2,2019-11-17
13,down,Dua Lipa,Break My Heart,9,2,23,97,2020-03-29,5,2020-06-28
14,-,BTS,Dynamite (Tropical Remix),-,5,1,,,,
15,-,BTS,Dynamite (Poolside Remix),-,8,1,,,,
16,down,Ed Sheeran,Perfect,13,4,43,73,2019-10-06,58,2019-10-20
17,up,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],17,17,2,,,,
18,up,Kygo & Tina Turner,What's Love Got to Do with It,21,1,7,83,2020-09-06,57,2020-09-20
19,down,BLACKPINK,How You Like That,15,1,10,3,2020-07-05,3,2020-07-05
20,down,Maroon 5,Nobody's Love,18,2,6,79,2020-08-16,73,2020-08-23
21,down,Katy Perry,Smile,20,13,8,,,,
22,down,Dua Lipa,Don't Start Now,19,1,43,19,2019-11-03,3,2020-01-05
23,down,Harry Styles,Adore You,16,4,39,24,2019-12-08,6,2020-04-19
24,down,"Kane Brown, Swae Lee, Khalid",Be Like That,14,11,8,66,2020-09-13,61,2020-09-20
25,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,17,95,2020-05-10,3,2020-05-17
