Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating (feat. DaBaby),2,1,33,93,2020-10-25,3,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
3,up,P!nk,All I Know So Far,8,3,2,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,14,96,2021-04-11,41,2021-05-16
5,down,Doja Cat,Kiss Me More (feat. SZA),4,4,6,9,2021-04-18,1,2021-05-16
6,down,Tiësto,The Business,5,2,10,52,2021-01-03,18,2021-04-04
7,up,Dua Lipa,We're Good,9,3,14,25,2021-02-21,11,2021-04-25
8,-,Katy Perry,Electric,-,8,1,,,,
9,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),10,9,3,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,8,3,2021-04-04,3,2021-04-04
11,up,Rag'n'Bone Man,Track 15,16,5,6,,,,
12,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,7,3,11,89,2021-04-04,78,2021-04-11
13,up,Harry Styles,Watermelon Sugar,14,1,76,85,2019-11-17,2,2020-08-23
14,down,BTS,Dynamite,11,1,39,96,2020-08-23,2,2020-08-30
15,down,Olivia Rodrigo,drivers license,13,1,19,1,2021-01-17,1,2021-01-17
16,up,Dua Lipa,Levitating,18,8,34,74,2020-04-05,74,2020-04-05
17,down,Olivia Rodrigo,deja vu,12,11,7,17,2021-04-11,16,2021-04-18
18,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
19,down,OneRepublic,Run,15,13,2,,,,
20,up,Dua Lipa,Don't Start Now,23,1,80,19,2019-11-03,3,2020-01-05
21,down,Ed Sheeran,Perfect,17,4,80,73,2019-10-06,58,2019-10-20
22,down,Ava Max,My Head & My Heart,21,1,24,74,2021-02-21,12,2021-03-21
23,down,Maroon 5,Memories,19,1,80,36,2019-10-06,2,2019-11-17
24,up,Lizzo,Good As Hell,41,5,72,33,2019-10-06,24,2019-12-29
25,-,Elton John & Years & Years,It's a sin,-,25,1,,,,
26,-,YUQI,Giant,-,26,1,,,,
27,-,NCT DREAM,Hot Sauce,-,27,1,,,,
28,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,28,1,,,,
29,up,Neil Diamond,Sweet Caroline,58,6,8,,,,
30,down,Nathan Evans,Wellerman,20,4,16,,,,
31,up,Fleetwood Mac,Landslide,54,31,3,,,,
32,down,Justin Bieber,Hold On,22,3,11,11,2021-03-14,7,2021-03-28
33,up,Bebe Rexha & Florida Georgia Line,Meant to Be,65,33,7,,,,
34,-,Bella Poarch,Build a Bitch,-,12,1,,,,
35,up,5 Seconds of Summer,Youngblood,84,35,11,,,,
36,up,Calum Scott,You Are the Reason,73,17,56,,,,
37,up,Maroon 5,Sugar,63,27,4,,,,
38,up,a-ha,Take On Me (2015 Remastered Version),88,38,2,,,,
39,up,The Righteous Brothers,Unchained Melody,79,37,6,,,,
40,up,Katy Perry,Roar,50,18,42,,,,
41,down,Forest Blakk,If You Love Her,28,16,18,,,,
42,up,The B-52's,Love Shack,98,36,2,,,,
43,up,Miley Cyrus,Party In the U.S.A.,82,12,11,,,,
44,up,OneRepublic,I Lived,52,36,12,,,,
45,down,Ed Sheeran,Afterglow,31,1,21,18,2021-01-03,18,2021-01-03
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,23,8,,,,
47,-,Jimmy Buffett,Margaritaville,-,3,1,,,,
48,-,Ed Sheeran,Thinking Out Loud,-,6,73,,,,
49,down,AURORA,Runaway,35,25,5,26,2021-04-18,13,2021-04-25
50,down,Ava Max,Kings & Queens,30,4,62,80,2020-03-15,37,2020-09-27
51,down,Rag'n'Bone Man,All You Ever Wanted,48,23,15,,,,
52,down,Bruno Mars,Talking to the Moon,34,34,5,98,2021-04-25,82,2021-05-02
53,up,Lukas Graham,7 Years,77,34,7,,,,
54,down,Ed Sheeran,Shape of You,49,13,80,94,2020-01-05,94,2020-01-05
55,up,Cher,Believe,87,55,3,,,,
56,down,Bruno Mars,Count On Me,36,15,30,,,,
57,up,Dexys Midnight Runners,Come On Eileen,100,57,2,,,,
58,down,Rascal Flatts,My Wish,45,25,30,,,,
59,-,Sean Paul,Temperature,-,21,1,,,,
60,-,Fearless Soul,Fix You,-,60,1,,,,
61,down,P!nk,All I Know So Far,53,53,2,,,,
62,-,Dua Lipa,Break My Heart,-,2,46,97,2020-03-29,5,2020-06-28
63,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,16,25,99,2021-01-31,73,2021-03-07
64,down,Doja Cat,Kiss Me More (feat. SZA),38,35,6,,,,
65,down,Tate McRae,you broke me first,27,6,44,81,2020-08-23,15,2020-11-15
66,-,WJSN THE BLACK,Easy,-,66,1,,,,
67,up,Jason Mraz,I'm Yours,94,30,2,,,,
68,down,ITZY,In the morning,26,25,3,,,,
69,down,Justin Bieber,Anyone,32,1,20,5,2021-01-10,5,2021-01-10
70,-,The Black Eyed Peas,Where Is the Love?,-,26,11,,,,
71,up,TWICE,Kura Kura,78,31,4,,,,
72,-,Lovejoy,One Day,-,72,1,,,,
73,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,73,1,,,,
74,-,Faouzia & John Legend,Minefields,-,53,8,,,,
75,up,Duncan Laurence,Arcade,86,47,6,88,2021-02-28,69,2021-03-14
76,-,Nelly Furtado,Say It Right,-,72,3,,,,
77,-,Olivia Rodrigo,drivers license,-,8,18,63,2021-03-28,46,2021-04-18
78,down,Pharrell Williams,Happy (Oktoberfest Mix),61,44,59,,,,
79,-,BAEKHYUN & Seo Moon Tak,Hurt,-,79,1,,,,
80,-,Laura Branigan,Gloria (Single Version),-,35,4,,,,
81,down,Adele,Hello,74,10,72,,,,
82,down,BTS,Film out,70,3,7,13,2021-04-11,13,2021-04-11
83,-,OH MY GIRL,Dun Dun Dance,-,83,1,,,,
84,down,Ed Sheeran,Photograph,69,24,53,,,,
85,-,Richard Marx,Right Here Waiting,-,77,2,,,,
86,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,24,77,,,,
87,up,Adele,Skyfall,95,11,73,,,,
88,down,Leony,Faded Love,85,71,5,92,2021-05-16,92,2021-05-16
89,down,Meghan Trainor,Mom (feat. Kelli Trainor),44,26,4,,,,
90,-,Rusted Root,Send Me on My Way,-,90,2,,,,
91,-,TWICE,Strawberry Moon,-,91,1,,,,
92,down,Tai Verdes,A-O-K,80,33,2,,,,
93,down,John Denver,"Take Me Home, Country Roads (Original Version)",57,40,63,,,,
94,down,Bebe Rexha,Sabotage,75,66,3,,,,
95,-,Hootie & The Blowfish,Only Wanna Be With You,-,61,1,,,,
96,-,Alessia Cara,Scars to Your Beautiful,-,94,1,,,,
97,-,NCT DREAM,Dive Into You,-,97,1,,,,
98,-,Michael Bublé,Feeling Good,-,31,2,,,,
99,down,PSY,Gangnam Style,62,31,66,,,,
100,-,Forest Blakk,If You Love Her (feat. Meghan Trainor),-,91,2,,,,
