Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,4,,,,
2,up,Ed Sheeran,Bad Habits,3,1,15,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,8,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,13,,,,
5,-,TWICE,The Feels,-,5,1,,,,
6,up,BTS,Butter,9,1,20,,,,
7,down,Lil Nas X,THATS WHAT I WANT,6,6,3,,,,
8,up,Olivia Rodrigo,good 4 u,10,1,21,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,3,20,,,,
10,up,Dua Lipa,Love Again,14,4,22,96,2020-04-05,96,2020-04-05
11,up,Ed Sheeran,Perfect,12,4,100,73,2019-10-06,58,2019-10-20
12,down,BTS,Permission to Dance,8,2,13,,,,
13,up,Camila Cabello,Don't Go Yet,15,7,11,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),19,1,53,93,2020-10-25,3,2021-05-16
15,down,LISA,LALISA,13,5,4,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,16,14,13,,,,
17,up,LISA,MONEY,54,12,4,,,,
18,down,BTS,Dynamite,17,1,59,96,2020-08-23,2,2020-08-30
19,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,28,3,2021-04-04,3,2021-04-04
20,up,Shawn Mendes & Tainy,Summer Of Love,21,14,7,,,,
21,up,Adele,Hello,78,10,92,,,,
22,up,Doja Cat,Need To Know,23,19,15,,,,
23,down,Dua Lipa,Levitating,20,8,54,74,2020-04-05,74,2020-04-05
24,up,Kane Brown x blackbear,Memory,27,19,13,,,,
25,up,Ed Sheeran,Visiting Hours,26,5,7,,,,
26,down,Taylor Swift,Wildest Dreams (Taylor's Version),5,5,3,,,,
27,up,Olivia Rodrigo,traitor,28,23,20,,,,
28,up,Sia,Unstoppable,33,2,38,81,2019-11-10,81,2019-11-10
29,-,CL,Lover Like Me,-,29,1,,,,
30,up,Tai Verdes,A-O-K,55,30,8,,,,
31,down,Harry Styles,Watermelon Sugar,22,1,96,85,2019-11-17,2,2020-08-23
32,up,Chris Isaak,Wicked Game (Remastered Version),53,32,5,,,,
33,down,Doja Cat,Woman,24,24,8,,,,
34,down,Lizzo & Cardi B,Rumors,25,5,8,,,,
35,down,Justin Bieber,Ghost,32,8,6,62,2021-03-28,62,2021-03-28
36,down,Elton John & Charlie Puth,After All,35,35,2,,,,
37,-,MKTO,Classic,-,7,1,,,,
38,down,Jonas Brothers,Who's In Your Head,34,34,3,,,,
39,down,ABBA,Don't Shut Me Down,29,4,5,,,,
40,up,Doja Cat & The Weeknd,You Right,43,8,15,,,,
41,down,ITZY,LOCO,31,31,2,,,,
42,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,29,56,2021-03-21,1,2021-03-28
43,down,Ed Sheeran,Shape of You,30,13,100,94,2020-01-05,94,2020-01-05
44,down,Wizkid,Essence (feat. Justin Bieber & Tems),40,22,8,,,,
45,up,Rick Astley,Never Gonna Give You Up,75,45,7,,,,
46,down,Olivia Rodrigo,deja vu,42,11,27,17,2021-04-11,16,2021-04-18
47,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",38,34,9,,,,
48,down,Ed Sheeran,Thinking Out Loud,44,6,91,,,,
49,down,Tai Verdes,A-O-K,39,33,17,,,,
50,-,Elton John & Stevie Wonder,Finish Line,-,50,1,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),46,35,23,,,,
52,up,Adele,Skyfall,86,11,91,,,,
53,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),36,4,6,,,,
54,-,Ed Sheeran,Shivers (Acoustic Version),-,54,1,,,,
55,-,TWICE,The Feels (YVES V Remix),-,55,1,,,,
56,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,24,95,,,,
57,up,Normani,Wild Side (feat. Cardi B) [Extended Version],60,52,8,,,,
58,-,KEY,BAD LOVE,-,58,1,,,,
59,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),66,23,5,,,,
60,-,League of Legends & PVRIS,Burn It All Down,-,60,1,,,,
61,-,TWICE,The Feels (The Stereotypes Remix),-,61,1,,,,
62,down,Olivia Rodrigo,drivers license,45,1,39,1,2021-01-17,1,2021-01-17
63,down,Jason Derulo,Acapulco,50,40,5,,,,
64,up,Dani and Lizzy,Dancing in the Sky,65,38,28,,,,
65,down,ABBA,I Still Have Faith In You,49,7,5,,,,
66,down,P!nk,All I Know So Far,48,3,22,,,,
67,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,67,3,34,96,2021-04-11,41,2021-05-16
68,down,Doja Cat,Kiss Me More (feat. SZA),59,4,26,9,2021-04-18,1,2021-05-16
69,down,Tiësto,The Business,37,2,30,52,2021-01-03,18,2021-04-04
70,down,Dua Lipa,Don't Start Now,68,1,100,19,2019-11-03,3,2020-01-05
71,down,John Denver,"Take Me Home, Country Roads (Original Version)",64,40,78,,,,
72,down,BTS,Euphoria,57,27,15,,,,
73,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,3,31,89,2021-04-04,78,2021-04-11
74,up,Whitney Houston & Clean Bandit,How Will I Know,83,70,2,,,,
75,down,Pharrell Williams,Happy (Oktoberfest Mix),62,44,78,,,,
76,-,Tate McRae,you broke me first,-,6,50,81,2020-08-23,15,2020-11-15
77,down,Duncan Laurence,Arcade (feat. FLETCHER),71,37,30,100,2021-03-21,64,2021-04-25
78,down,Ava Max,Kings & Queens,77,4,81,80,2020-03-15,37,2020-09-27
79,down,Doja Cat,Get Into It (Yuh),41,35,7,,,,
80,down,PSY,Gangnam Style,63,31,85,,,,
81,-,Ashnikko,Panic Attacks in Paradise,-,81,1,,,,
82,up,Katy Perry,Roar,92,18,58,,,,
83,down,ABBA,Dancing Queen,79,6,25,,,,
84,-,Maroon 5,Lost,-,23,5,,,,
85,-,P!nk,A Million Dreams,-,59,14,,,,
86,down,Olivia Rodrigo,good 4 u,69,25,20,,,,
87,down,Maroon 5,Memories,82,1,94,36,2019-10-06,2,2019-11-17
88,-,James Arthur,Say You Won't Let Go,-,84,5,,,,
89,down,OneRepublic,Run,52,13,22,,,,
90,up,Kelsea Ballerini & LANY,I Quit Drinking,91,26,6,,,,
91,up,Ed Sheeran,Photograph,96,24,67,,,,
92,down,Dermot Kennedy,Better Days,90,46,4,,,,
93,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,56,75,2020-05-24,1,2020-05-31
94,down,Harry Styles,Adore You,81,4,83,24,2019-12-08,6,2020-04-19
95,-,Griff,Black Hole,-,95,1,,,,
96,down,Rihanna,Diamonds,88,5,53,,,,
97,up,Alessia Cara,Best Days,99,97,2,,,,
98,down,Sam Smith,Make It to Me,76,67,3,,,,
99,-,Sam Smith,Writing's On the Wall,-,88,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,11,46,,,,
