Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears & Backstreet Boys,Matches,-,1,1,,,,
2,up,Justin Bieber,Holy (feat. Chance the Rapper),5,1,13,83,2020-09-20,4,2020-09-27
3,down,BTS,Dynamite,2,1,17,96,2020-08-23,2,2020-08-30
4,-,Gwen Stefani,Let Me Reintroduce Myself,-,4,1,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,5,4,94,2021-01-31,47,2021-03-07
6,up,Sam Smith,Diamonds,8,3,13,51,2020-09-27,18,2020-11-15
7,down,Shawn Mendes,Monster,4,4,4,92,2020-11-22,4,2020-11-29
8,up,Ava Max,Kings & Queens,9,4,40,80,2020-03-15,37,2020-09-27
9,up,Maroon 5,Memories,11,1,58,36,2019-10-06,2,2019-11-17
10,up,Ariana Grande,positions,10,1,8,77,2020-10-25,1,2020-11-01
11,down,Dua Lipa,Levitating (feat. DaBaby),7,1,11,93,2020-10-25,3,2021-05-16
12,-,BTS,Dynamite (Holiday Remix),-,12,1,,,,
13,up,Shawn Mendes,Wonder,14,3,11,15,2020-10-11,15,2020-10-11
14,down,Miley Cyrus,Track Four,6,5,4,13,2020-11-29,13,2020-11-29
15,down,Miley Cyrus,Midnight Sky,12,1,18,14,2020-08-23,12,2020-10-25
16,down,Harry Styles,Watermelon Sugar,15,1,54,85,2019-11-17,2,2020-08-23
17,down,Britney Spears,Swimming In The Stars,1,1,2,,,,
18,down,Justin Bieber & benny blanco,Lonely,13,1,9,6,2020-10-25,6,2020-10-25
19,down,BTS,Life Goes On,3,1,4,3,2020-11-29,3,2020-11-29
20,down,Jason Derulo,Take You Dancing,19,4,21,71,2020-08-23,16,2021-01-17
21,up,Ariana Grande,34+35,25,9,7,64,2020-11-01,7,2020-12-13
22,down,Tate McRae,you broke me first,20,6,22,81,2020-08-23,15,2020-11-15
23,up,Pentatonix,Hallelujah,27,13,14,65,2019-12-22,51,2019-12-29
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,27,36,2020-06-21,2,2020-08-09
25,down,Harry Styles,Golden,22,12,8,61,2019-12-22,39,2020-12-13
26,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,26,1,,,,
27,up,Zoe Wees,Control,30,15,29,98,2020-09-20,85,2021-01-03
28,down,Ed Sheeran,Perfect,21,4,58,73,2019-10-06,58,2019-10-20
29,up,Dua Lipa,Levitating,29,8,12,74,2020-04-05,74,2020-04-05
30,down,"Kane Brown, Swae Lee, Khalid",Be Like That,23,11,23,66,2020-09-13,61,2020-09-20
31,up,Dua Lipa,Don't Start Now,31,1,58,19,2019-11-03,3,2020-01-05
32,up,Shawn Mendes,Teach Me How To Love,36,32,2,,,,
33,-,IZ*ONE,Panorama,-,33,1,,,,
34,-,John Lennon,Imagine,-,33,12,,,,
35,up,Lil Nas X,HOLIDAY,37,28,5,68,2020-11-22,35,2020-12-06
36,up,Lady Gaga & Ariana Grande,Rain On Me,44,1,30,75,2020-05-24,1,2020-05-31
37,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,16,3,99,2021-01-31,73,2021-03-07
38,up,Dua Lipa,Break My Heart,63,2,38,97,2020-03-29,5,2020-06-28
39,down,Lizzo,Good As Hell,34,5,54,33,2019-10-06,24,2019-12-29
40,-,BTS,Dynamite (Retro Remix),-,18,4,,,,
41,down,Miley Cyrus,Track Thirteen,26,20,6,,,,
42,up,Harry Styles,Adore You,49,4,54,24,2019-12-08,6,2020-04-19
43,down,Charlotte OC,Where It Stays,28,28,3,,,,
44,down,Miley Cyrus,Track Two,43,38,3,,,,
45,up,Maluma & The Weeknd,Hawái (Remix),45,10,6,29,2020-11-15,29,2020-11-15
46,up,Shawn Mendes & Camila Cabello,Señorita,48,1,58,1,2019-10-06,1,2019-10-06
47,down,BTS,Blue & Grey,17,2,4,26,2020-11-29,26,2020-11-29
48,up,Taylor Swift,Christmas Tree Farm,79,5,6,28,2019-12-08,28,2019-12-08
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),65,6,27,,,,
50,down,Ed Sheeran,Shape of You,38,13,58,94,2020-01-05,94,2020-01-05
51,up,Adele,Rolling In the Deep,73,12,55,,,,
52,up,PSY,Gangnam Style,64,31,44,,,,
53,up,Adele,Skyfall,59,11,52,,,,
54,up,Adele,Someone Like You,66,19,55,,,,
55,up,Billie Eilish & Khalid,lovely,71,19,52,62,2020-02-02,62,2020-02-02
56,down,Why Don't We,Fallin',54,6,11,,,,
57,up,Ritt Momney,Put Your Records On,60,26,12,95,2020-10-18,84,2020-11-01
58,down,Todrick Hall,"Bells, Bows, Gifts, Trees",50,50,2,,,,
59,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),41,14,11,,,,
60,-,Shawn Mendes,Can’t Take My Eyes Off You (BBC Live Version),-,60,1,,,,
61,-,Danny Vera,Roller Coaster,-,61,1,,,,
62,down,Ariana Grande,pov,56,30,7,34,2020-11-08,26,2020-11-22
63,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),75,15,55,99,2020-01-12,49,2020-06-21
64,-,Sia,Unstoppable,-,2,23,81,2019-11-10,81,2019-11-10
65,up,Ed Sheeran,Thinking Out Loud,69,6,52,,,,
66,-,Victoria Justice,Treat Myself,-,66,1,,,,
67,-,Celeste,A Little Love,-,67,1,,,,
68,up,Rihanna,Diamonds,70,5,24,,,,
69,up,Pharrell Williams,Happy (Oktoberfest Mix),96,44,37,,,,
70,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,70,1,47,2020-12-13,47,2020-12-13
71,up,Adele,Hello,80,10,50,,,,
72,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,16,,,,
73,up,Kelly Clarkson,Underneath the Tree,89,58,3,77,2019-12-22,16,2020-12-27
74,down,TWICE,I CAN'T STOP ME,62,3,7,95,2020-11-08,95,2020-11-08
75,-,Surfaces,Sunday Best,-,7,41,96,2020-03-01,27,2020-04-26
76,-,Wham!,Last Christmas (Single Version),-,42,5,70,2019-12-01,2,2020-12-27
77,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,5,1,,,,
78,down,James Arthur,Train Wreck,77,38,8,,,,
79,down,Harry Styles,Falling,74,16,44,57,2019-12-15,39,2019-12-22
80,up,Adele,Set Fire to the Rain,92,24,22,,,,
81,-,Sarah McLachlan,Angel,-,81,1,,,,
82,down,Miley Cyrus,Track Three,46,46,3,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,55,,,,
84,-,Madison Beer,BOYSHIT,-,84,1,,,,
85,down,Ava Max,Who's Laughing Now,76,21,20,,,,
86,-,Ashnikko,Daisy,-,45,12,77,2020-10-18,70,2020-10-25
87,down,Jennifer Lopez,In The Morning,52,34,3,,,,
88,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,11,20,,,,
89,-,Ed Sheeran,Photograph,-,24,34,,,,
90,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,40,45,,,,
91,-,テイラー・スウィフト,Shake It Off,-,20,37,,,,
92,down,Justin Bieber & benny blanco,Lonely,84,34,9,,,,
93,up,Lady Gaga,Stupid Love,100,1,27,28,2020-03-01,8,2020-03-08
94,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,94,1,,,,
95,-,Someone You Loved,Someone You Loved,-,80,5,,,,
96,up,BLACKPINK,Lovesick Girls,98,6,11,3,2020-10-11,3,2020-10-11
97,-,Bee Gees,Nights On Broadway,-,40,1,,,,
98,-,Katy Perry,Roar,-,18,23,,,,
99,-,Sam Smith,Diamonds (Joel Corry Remix),-,99,1,,,,
100,-,Sam Smith,Diamonds (Acoustic),-,100,1,,,,
