Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Ed Sheeran,Afterglow,2,1,10,18,2021-01-03,18,2021-01-03
3,up,Ava Max,My Head & My Heart,12,1,13,74,2021-02-21,12,2021-03-21
4,up,Justin Bieber,Anyone,4,1,9,5,2021-01-10,5,2021-01-10
5,up,BTS,Dynamite,6,1,28,96,2020-08-23,2,2020-08-30
6,down,Dua Lipa,We're Good,3,3,3,25,2021-02-21,11,2021-04-25
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,3,3,96,2021-04-11,41,2021-05-16
8,up,Dua Lipa,Levitating (feat. DaBaby),11,1,22,93,2020-10-25,3,2021-05-16
9,down,Ed Sheeran,Perfect,8,4,69,73,2019-10-06,58,2019-10-20
10,down,Nathan Evans,Wellerman,9,4,5,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,11,27,,,,
12,up,Olivia Rodrigo,drivers license,13,8,8,63,2021-03-28,46,2021-04-18
13,-,SHINee,Don't Call Me,-,13,1,,,,
14,up,Dua Lipa,Don't Start Now,26,1,69,19,2019-11-03,3,2020-01-05
15,down,Tate McRae,you broke me first,14,6,33,81,2020-08-23,15,2020-11-15
16,up,Ava Max,Kings & Queens,21,4,51,80,2020-03-15,37,2020-09-27
17,down,Maroon 5,Memories,15,1,69,36,2019-10-06,2,2019-11-17
18,-,SUNMI,TAIL,-,18,1,,,,
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,5,15,94,2021-01-31,47,2021-03-07
20,up,BTS,Inner Child,79,17,9,68,2020-02-23,58,2020-03-01
21,up,Harry Styles,Watermelon Sugar,22,1,65,85,2019-11-17,2,2020-08-23
22,up,Harry Styles,Golden,24,12,19,61,2019-12-22,39,2020-12-13
23,up,Jason Derulo,Lifestyle (feat. Adam Levine),33,15,6,,,,
24,-,Bread,Everything I Own,-,24,1,,,,
25,up,Jason Derulo,Take You Dancing,31,4,32,71,2020-08-23,16,2021-01-17
26,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,16,14,99,2021-01-31,73,2021-03-07
27,up,Justin Bieber,Holy (feat. Chance the Rapper),27,1,24,83,2020-09-20,4,2020-09-27
28,up,Ariana Grande,positions,35,1,19,77,2020-10-25,1,2020-11-01
29,up,Sam Fischer & Demi Lovato,What Other People Say,37,15,4,,,,
30,down,Ariana Grande,test drive,7,7,2,49,2021-02-28,49,2021-02-28
31,down,Sam Smith,Diamonds,25,3,24,51,2020-09-27,18,2020-11-15
32,up,Forest Blakk,If You Love Her,48,16,7,,,,
33,-,Nick Jonas,Spaceman,-,33,1,,,,
34,up,Justin Bieber & benny blanco,Lonely,40,1,20,6,2020-10-25,6,2020-10-25
35,-,Tears for Fears,Everybody Wants To Rule the World,-,7,5,,,,
36,up,Dua Lipa,Levitating,39,8,23,74,2020-04-05,74,2020-04-05
37,-,Neil Diamond,Sweet Caroline,-,6,3,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,24,66,,,,
39,down,Ed Sheeran,Thinking Out Loud,32,6,63,,,,
40,up,Ritt Momney,Put Your Records On,46,26,23,95,2020-10-18,84,2020-11-01
41,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,38,36,2020-06-21,2,2020-08-09
42,up,Rihanna,Diamonds,82,5,35,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,43,1,,,,
44,-,The Mamas & The Papas,California Dreamin',-,18,1,,,,
45,down,Ed Sheeran,Shape of You,29,13,69,94,2020-01-05,94,2020-01-05
46,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,15,2,,,,
47,down,Ariana Grande,worst behavior,18,18,2,,,,
48,up,PSY,Gangnam Style,56,31,55,,,,
49,up,Pharrell Williams,Happy (Oktoberfest Mix),52,44,48,,,,
50,-,The Black Eyed Peas,I Gotta Feeling,-,23,8,,,,
51,down,Ariana Grande,34+35,34,9,18,64,2020-11-01,7,2020-12-13
52,-,Wilson Phillips,Hold On,-,25,2,,,,
53,-,ABBA,Dancing Queen,-,6,9,,,,
54,up,Rag'n'Bone Man,All You Ever Wanted,63,23,4,,,,
55,-,Lady Gaga,Poker Face,-,10,5,,,,
56,down,The Foundations,Build Me Up Buttercup,44,32,8,,,,
57,-,OneRepublic,Counting Stars,-,24,4,,,,
58,down,Lizzo,Good As Hell,47,5,65,33,2019-10-06,24,2019-12-29
59,down,Ariana Grande,main thing,20,20,2,,,,
60,-,Why Don't We,Fallin',-,6,18,,,,
61,-,Green Day,Here Comes the Shock,-,61,1,,,,
62,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],10,10,6,37,2021-01-24,37,2021-01-24
63,up,Miley Cyrus,Midnight Sky,67,1,29,14,2020-08-23,12,2020-10-25
64,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,58,1,,,,
65,-,ONF,Beautiful Beautiful,-,65,1,,,,
66,down,Zoe Wees,Girls Like Us,61,45,6,,,,
67,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,30,4,,,,
68,down,Adele,Skyfall,54,11,63,,,,
69,-,Billie Eilish & Khalid,lovely,-,19,62,62,2020-02-02,62,2020-02-02
70,-,Miley Cyrus,Party In the U.S.A.,-,12,5,,,,
71,down,Shawn Mendes,Monster,43,4,15,92,2020-11-22,4,2020-11-29
72,down,Ariana Grande,someone like u (interlude),23,23,2,,,,
73,down,BTS,Life Goes On,65,1,15,3,2020-11-29,3,2020-11-29
74,down,Dani and Lizzy,Dancing in the Sky,57,38,12,,,,
75,down,Adele,Hello,38,10,61,,,,
76,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,1,,,,
77,down,Miley Cyrus,Track Four,41,5,15,13,2020-11-29,13,2020-11-29
78,down,Katy Perry,Roar,71,18,33,,,,
79,up,Celeste,Love Is Back,84,46,5,,,,
80,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,47,4,,,,
81,up,Ed Sheeran,Photograph,85,24,45,,,,
82,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,1,,,,
83,up,TOMORROW X TOGETHER,Force,83,79,7,,,,
84,-,BTS,Telepathy,-,8,4,42,2020-11-29,42,2020-11-29
85,-,Cher,If I Could Turn Back Time,-,36,1,,,,
86,-,Maisie Peters,John Hughes Movie,-,86,1,,,,
87,down,JESSIA,I'm not Pretty,68,24,7,,,,
88,down,Duncan Laurence,Arcade (feat. FLETCHER),72,37,3,100,2021-03-21,64,2021-04-25
89,down,Harry Styles,Adore You,45,4,65,24,2019-12-08,6,2020-04-19
90,down,Faouzia & John Legend,Minefields,55,53,4,,,,
91,-,Spice Girls,Wannabe (Radio Edit),-,62,1,,,,
92,-,Bek & Wallin & Moberg,Valiant 2017,-,92,1,,,,
93,-,BLACKPINK,How You Like That,-,1,24,3,2020-07-05,3,2020-07-05
94,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,48,1,,,,
95,-,レディー・ガガ,Bad Romance,-,44,1,,,,
96,-,ニック・ジョナス,Jealous,-,60,3,,,,
97,down,Sia,Floating Through Space,49,49,4,,,,
98,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,98,1,,,,
99,-,Aqua,Barbie Girl,-,10,1,,,,
100,-,Alphaville,Forever Young,-,88,1,,,,
