Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Ed Sheeran,Afterglow,2,1,9,18,2021-01-03,18,2021-01-03
3,up,Dua Lipa,We're Good,29,3,2,25,2021-02-21,11,2021-04-25
4,down,Justin Bieber,Anyone,3,1,8,5,2021-01-10,5,2021-01-10
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,3,2,96,2021-04-11,41,2021-05-16
6,up,BTS,Dynamite,7,1,27,96,2020-08-23,2,2020-08-30
7,-,Ariana Grande,test drive,-,7,1,49,2021-02-28,49,2021-02-28
8,down,Ed Sheeran,Perfect,4,4,68,73,2019-10-06,58,2019-10-20
9,down,Nathan Evans,Wellerman,6,4,4,,,,
10,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],67,10,5,37,2021-01-24,37,2021-01-24
11,down,Dua Lipa,Levitating (feat. DaBaby),5,1,21,93,2020-10-25,3,2021-05-16
12,down,Ava Max,My Head & My Heart,10,1,12,74,2021-02-21,12,2021-03-21
13,down,Olivia Rodrigo,drivers license,9,8,7,63,2021-03-28,46,2021-04-18
14,down,Tate McRae,you broke me first,8,6,32,81,2020-08-23,15,2020-11-15
15,down,Maroon 5,Memories,13,1,68,36,2019-10-06,2,2019-11-17
16,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,16,1,,,,
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,5,14,94,2021-01-31,47,2021-03-07
18,-,Ariana Grande,worst behavior,-,18,1,,,,
19,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,16,13,99,2021-01-31,73,2021-03-07
20,-,Ariana Grande,main thing,-,20,1,,,,
21,down,Ava Max,Kings & Queens,14,4,50,80,2020-03-15,37,2020-09-27
22,down,Harry Styles,Watermelon Sugar,20,1,64,85,2019-11-17,2,2020-08-23
23,-,Ariana Grande,someone like u (interlude),-,23,1,,,,
24,down,Harry Styles,Golden,12,12,18,61,2019-12-22,39,2020-12-13
25,down,Sam Smith,Diamonds,19,3,23,51,2020-09-27,18,2020-11-15
26,down,Dua Lipa,Don't Start Now,22,1,68,19,2019-11-03,3,2020-01-05
27,down,Justin Bieber,Holy (feat. Chance the Rapper),17,1,23,83,2020-09-20,4,2020-09-27
28,-,KANG DANIEL,PARANOIA,-,28,1,,,,
29,up,Ed Sheeran,Shape of You,36,13,68,94,2020-01-05,94,2020-01-05
30,-,NCT 127,gimme gimme,-,30,1,,,,
31,down,Jason Derulo,Take You Dancing,18,4,31,71,2020-08-23,16,2021-01-17
32,down,Ed Sheeran,Thinking Out Loud,25,6,62,,,,
33,down,Jason Derulo,Lifestyle (feat. Adam Levine),30,15,5,,,,
34,up,Ariana Grande,34+35,44,9,17,64,2020-11-01,7,2020-12-13
35,down,Ariana Grande,positions,26,1,18,77,2020-10-25,1,2020-11-01
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,1,37,36,2020-06-21,2,2020-08-09
37,down,Sam Fischer & Demi Lovato,What Other People Say,32,15,3,,,,
38,up,Adele,Hello,52,10,60,,,,
39,up,Dua Lipa,Levitating,41,8,22,74,2020-04-05,74,2020-04-05
40,down,Justin Bieber & benny blanco,Lonely,15,1,19,6,2020-10-25,6,2020-10-25
41,down,Miley Cyrus,Track Four,21,5,14,13,2020-11-29,13,2020-11-29
42,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,24,65,,,,
43,down,Shawn Mendes,Monster,39,4,14,92,2020-11-22,4,2020-11-29
44,up,The Foundations,Build Me Up Buttercup,56,32,7,,,,
45,down,Harry Styles,Adore You,43,4,64,24,2019-12-08,6,2020-04-19
46,down,Ritt Momney,Put Your Records On,37,26,22,95,2020-10-18,84,2020-11-01
47,down,Lizzo,Good As Hell,40,5,64,33,2019-10-06,24,2019-12-29
48,down,Forest Blakk,If You Love Her,46,16,6,,,,
49,up,Sia,Floating Through Space,53,49,3,,,,
50,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,30,16,,,,
51,up,Zoe Wees,Control,55,15,39,98,2020-09-20,85,2021-01-03
52,down,Pharrell Williams,Happy (Oktoberfest Mix),50,44,47,,,,
53,-,Aloe Blacc & LeAnn Rimes,I Do,-,53,1,,,,
54,up,Adele,Skyfall,63,11,62,,,,
55,-,Faouzia & John Legend,Minefields,-,53,3,,,,
56,down,PSY,Gangnam Style,49,31,54,,,,
57,up,Dani and Lizzy,Dancing in the Sky,58,38,11,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,54,1,40,75,2020-05-24,1,2020-05-31
59,up,Boney M.,Rasputin,59,41,4,,,,
60,down,The Hollies,The Air That I Breathe,33,33,3,,,,
61,up,Zoe Wees,Girls Like Us,68,45,5,,,,
62,-,Aloe Blacc,I Do,-,62,1,,,,
63,up,Rag'n'Bone Man,All You Ever Wanted,70,23,3,,,,
64,up,"Kane Brown, Swae Lee, Khalid",Be Like That,65,11,33,66,2020-09-13,61,2020-09-20
65,up,BTS,Life Goes On,80,1,14,3,2020-11-29,3,2020-11-29
66,-,Nessa Barrett,la di die (feat. jxdn),-,66,1,,,,
67,down,Miley Cyrus,Midnight Sky,34,1,28,14,2020-08-23,12,2020-10-25
68,up,JESSIA,I'm not Pretty,89,24,6,,,,
69,up,The Righteous Brothers,Unchained Melody,75,37,4,,,,
70,up,Passenger,Let Her Go,77,57,29,,,,
71,up,Katy Perry,Roar,85,18,32,,,,
72,up,Duncan Laurence,Arcade (feat. FLETCHER),97,37,2,100,2021-03-21,64,2021-04-25
73,down,Dua Lipa,If It Ain't Me,69,69,2,,,,
74,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),66,66,2,,,,
75,-,CHUNG HA,Bicycle,-,75,1,,,,
76,-,Calum Scott,You Are the Reason,-,17,51,,,,
77,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,70,2,47,2020-12-13,47,2020-12-13
78,-,TREASURE,BEAUTIFUL,-,78,1,,,,
79,-,BTS,Inner Child,-,17,8,68,2020-02-23,58,2020-03-01
80,-,Ariana Grande,34+35,-,80,2,,,,
81,up,Sia,Chandelier,81,33,27,,,,
82,down,Rihanna,Diamonds,73,5,34,,,,
83,up,TOMORROW X TOGETHER,Force,88,79,6,,,,
84,down,Celeste,Love Is Back,74,46,4,,,,
85,down,Ed Sheeran,Photograph,47,24,44,,,,
86,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,86,1,,,,
87,-,Wen Junhui,Silent Boarding Gate,-,87,1,,,,
88,-,SoYou & IZ*ONE,Zero:Attitude (feat. pH-1),-,88,1,,,,
89,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,15,63,99,2020-01-12,49,2020-06-21
90,down,テイラー・スウィフト,Shake It Off,51,20,46,,,,
91,up,Adele,Rolling In the Deep,98,12,61,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,11,26,,,,
93,-,Conan Gray,Overdrive,-,93,1,,,,
94,down,Surfaces,Sunday Best,42,7,48,96,2020-03-01,27,2020-04-26
95,down,John Denver,"Take Me Home, Country Roads (Original Version)",61,40,55,,,,
96,down,BTS,Stay Gold,92,2,21,38,2020-07-05,38,2020-07-05
97,-,Aloe Blacc,I Do,-,97,1,,,,
98,-,Ashnikko,Deal With It (feat. Kelis),-,69,3,,,,
99,-,Adele,When We Were Young,-,27,2,,,,
100,-,Rick Astley,Never Gonna Give You Up,-,45,3,,,,
