Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,31,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,down,Ariana Grande,"yes, and?",2,2,2,,,,
4,down,Dua Lipa,Houdini,3,1,11,,,,
5,-,Ariana Grande,"yes, and? (a cappella)",-,5,1,,,,
6,down,Taylor Swift,Cruel Summer,5,1,44,,,,
7,-,BTS,Danger,-,7,2,,,,
8,down,Paul Russell,Lil Boo Thang,4,1,23,,,,
9,down,Miley Cyrus,Flowers,6,1,54,,,,
10,down,Dua Lipa,Dance The Night,7,1,35,,,,
11,-,Benson Boone,Beautiful Things,-,1,1,,,,
12,down,Tyla,Water,10,5,19,,,,
13,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,11,4,,,,
14,-,Ariana Grande,"yes, and? (extended mix)",-,14,1,,,,
15,up,Ariana Grande,"yes, and?",17,15,2,,,,
16,down,Tate McRae,greedy,9,3,19,,,,
17,-,Ariana Grande,"yes, and? (edit)",-,17,1,,,,
18,-,Ariana Grande,"yes, and? (sped up)",-,18,1,,,,
19,down,Sia,Unstoppable,13,2,157,81,2019-11-10,81,2019-11-10
20,-,Ariana Grande,"yes, and? (instrumental)",-,20,1,,,,
21,down,Ed Sheeran,Perfect,18,4,219,73,2019-10-06,58,2019-10-20
22,up,Ed Sheeran,Shivers,30,1,123,,,,
23,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,23,1,,,,
24,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,2,13,,,,
25,down,Olivia Rodrigo,vampire,20,4,30,,,,
26,down,Jung Kook,Standing Next to You,19,1,12,,,,
27,-,Ariana Grande,"yes, and? (slowed)",-,27,1,,,,
28,-,Ariana Grande,"yes, and? (a cappella)",-,28,1,,,,
29,up,Soul Coughing,Super Bon Bon,34,29,2,,,,
30,down,Lil Nas X,J CHRIST,25,25,2,,,,
31,down,Taylor Swift,Anti-Hero,23,1,66,,,,
32,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),32,22,12,,,,
33,down,Jennifer Lopez,Can't Get Enough,14,14,2,,,,
34,down,Kodi Lee,Change,15,15,3,,,,
35,-,David Kushner,Skin and Bones,-,29,1,,,,
36,down,Taylor Swift,Lover,26,8,79,38,2019-10-06,27,2019-11-03
37,down,Miley Cyrus,Used To Be Young,8,1,22,,,,
38,down,DJ Tons,Always Remember Us This Way,21,21,7,,,,
39,-,Cat Janice,Dance You Outta My Head,-,2,1,,,,
40,-,BTS,Just One Day,-,40,1,,,,
41,down,LE SSERAFIM,Perfect Night,35,29,13,,,,
42,up,Iñigo Quintero,Si No Estás,42,18,16,,,,
43,-,IVE & Saweetie,All Night,-,43,1,,,,
44,down,Ed Sheeran,Shape of You,39,13,219,94,2020-01-05,94,2020-01-05
45,-,Ariana Grande,"yes, and? (sped up)",-,45,1,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,24,200,,,,
47,-,Ariana Grande,"yes, and? (slowed)",-,47,1,,,,
48,down,Ed Sheeran,Thinking Out Loud,24,6,208,,,,
49,down,Loreen,Tattoo,22,4,40,,,,
50,down,Unknown,What Was I Made For?,27,18,5,,,,
51,down,David Kushner,Daylight,38,8,41,,,,
52,down,Taylor Swift,You Need To Calm Down,40,15,77,44,2019-10-06,44,2019-10-06
53,-,Muse of Sagas,Searching for Your Warm Embrace,-,53,1,,,,
54,up,Sia,Gimme Love,57,20,19,,,,
55,-,Calum Scott,Lighthouse,-,55,1,,,,
56,down,Teddy Swims,The Door,51,7,6,,,,
57,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,11,142,,,,
58,-,BTS,Just One Day,-,58,2,,,,
59,down,Natasha Bedingfield,Unwritten,43,13,5,,,,
60,down,テイラー・スウィフト,Shake It Off,33,20,153,,,,
61,down,"Marshmello, P!nk & Sting",Dreaming,55,6,14,,,,
62,down,Mike Posner,Cooler Than Me (Single Mix),48,35,8,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,123,,,,
64,-,Muse of Sagas,Longing for Your Tender Kiss,-,64,1,,,,
65,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),52,30,117,,,,
66,-,Muse of Sagas,Chasing After Rainbows Daily,-,66,1,,,,
67,-,Ariana Grande,"yes, and? (edit)",-,67,1,,,,
68,-,Jimin,Like Crazy (UK Garage Remix),-,5,11,,,,
69,down,Sia,Chandelier,58,33,80,,,,
70,up,Jung Kook & USHER,Standing Next to You (Usher Remix),71,5,8,,,,
71,down,Taylor Swift,...Ready For It?,50,23,36,,,,
72,-,Jimin,Like Crazy (Deep House Remix),-,4,11,,,,
73,down,Lauren Daigle,Thank God I Do,45,7,44,,,,
74,down,Adele,Hello,53,10,208,,,,
75,down,Miley Cyrus,Party In the U.S.A.,47,12,82,,,,
76,-,Jimin,Like Crazy,-,2,13,,,,
77,up,Bruno Mars,When I Was Your Man,79,25,39,,,,
78,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),31,9,16,,,,
79,up,Bruno Mars,Treasure,90,79,3,,,,
80,down,Pitbull,Timber (feat. Ke$ha),74,61,20,,,,
81,down,Adele,Rolling In the Deep,36,12,140,,,,
82,down,Adele,Set Fire to the Rain,46,24,51,,,,
83,down,Reneé Rapp & Megan Thee Stallion,Not My Fault,59,23,3,,,,
84,down,Harry Styles,As It Was,28,1,93,,,,
85,down,P!nk,TRUSTFALL,82,2,51,,,,
86,down,NewJeans,Ditto,80,9,21,,,,
87,down,Taylor Swift,Karma,56,16,45,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,12,31,,,,
89,down,Ed Sheeran,Photograph,64,24,131,,,,
90,-,Jimin,Like Crazy (English Version),-,6,10,,,,
91,down,Adele,Someone Like You,67,19,121,,,,
92,-,Muse of Sagas,Waltz with My Beating Heart,-,92,1,,,,
93,down,NewJeans,OMG,86,6,25,,,,
94,down,Taylor Swift,Style (Taylor's Version),65,9,11,,,,
95,down,Tate McRae,exes,44,24,10,,,,
96,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,96,1,,,,
97,-,Jung Kook & Latto,Seven,-,3,26,,,,
98,down,P!nk,Try,77,63,13,,,,
99,-,Jimin,Like Crazy (Instrumental),-,9,10,,,,
100,down,One Direction,Story Of My Life,91,45,17,,,,
