Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,19,,,,
2,down,Teddy Swims,Lose Control,1,1,49,,,,
3,-,RM,LOST!,-,3,1,,,,
4,down,Sabrina Carpenter,Espresso,3,2,7,,,,
5,up,Artemas,i like the way you kiss me,6,3,9,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),5,1,6,,,,
7,up,Teddy Swims,The Door,8,7,24,,,,
8,up,Miley Cyrus,Flowers,10,1,72,,,,
9,up,Taylor Swift,Cruel Summer,9,1,62,,,,
10,up,Ed Sheeran,Perfect,18,4,237,73,2019-10-06,58,2019-10-20
11,up,Mark Ambor,Belong Together,14,6,9,,,,
12,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,12,1,,,,
13,-,RM,Nuts,-,13,1,,,,
14,-,RM,"Right People, Wrong Place",-,14,1,,,,
15,up,Natasha Bedingfield,Unwritten,19,13,23,,,,
16,up,Dua Lipa,Training Season,16,4,15,,,,
17,down,Taylor Swift,I Can Do It With a Broken Heart,12,6,6,,,,
18,-,RM,Groin,-,18,1,,,,
19,up,Bronski Beat,Smalltown Boy,29,19,4,,,,
20,up,Paul Russell,Lil Boo Thang,24,1,41,,,,
21,-,RM & Little Simz,Domodachi,-,21,1,,,,
22,-,RM,Heaven,-,22,1,,,,
23,-,RM & Moses Sumney,Around the world in a day,-,23,1,,,,
24,-,RM,out of love,-,24,1,,,,
25,down,Ariana Grande,we can't be friends (wait for your love),17,2,12,,,,
26,up,Benson Boone,Slow It Down,28,12,10,,,,
27,down,Sia,Unstoppable,26,2,175,81,2019-11-10,81,2019-11-10
28,down,Dua Lipa,Illusion,21,7,7,,,,
29,-,Abi Carter,This Isn't Over,-,29,1,,,,
30,-,RM & DOMi & JD BECK,?,-,30,1,,,,
31,up,Dua Lipa,Dance The Night,32,1,53,,,,
32,-,RM,ㅠㅠ,-,32,1,,,,
33,down,RM,Come back to me,4,2,3,,,,
34,-,NewJeans,How Sweet,-,20,1,,,,
35,up,Hozier,Too Sweet,35,17,9,,,,
36,up,Bruno Mars,Count On Me,57,15,65,,,,
37,up,Sabrina Carpenter,Feather,53,26,11,,,,
38,-,NewJeans,Bubble Gum,-,37,1,,,,
39,-,Charlie Puth,Hero,-,39,1,,,,
40,down,Sabrina Carpenter,Espresso,39,19,4,,,,
41,-,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,-,41,1,,,,
42,down,Chappell Roan,"Good Luck, Babe!",34,7,8,,,,
43,down,Taylor Swift,Who’s Afraid of Little Old Me?,20,20,6,,,,
44,down,Nemo,The Code,11,11,3,,,,
45,down,Dua Lipa,Houdini,27,1,29,,,,
46,down,Ed Sheeran,Shape of You,41,13,237,94,2020-01-05,94,2020-01-05
47,-,Kate Hudson,Glorious,-,47,1,,,,
48,up,Miley Cyrus,Party In the U.S.A.,49,12,99,,,,
49,up,Taylor Swift,Anti-Hero,54,1,84,,,,
50,up,Rascal Flatts,My Wish,56,25,63,,,,
51,-,NEXZ,Ride the Vibe,-,51,1,,,,
52,down,ILLIT,Magnetic,33,11,9,,,,
53,-,Abi Carter,It's All Love,-,53,1,,,,
54,up,Taylor Swift,Long Live (Taylor's Version),67,35,13,,,,
55,up,Ed Sheeran,Shivers,63,1,140,,,,
56,down,テイラー・スウィフト,Shake It Off,38,17,170,,,,
57,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),75,30,135,,,,
58,-,SUHO,Cheese (feat. WENDY),-,58,1,,,,
59,up,Ed Sheeran,Thinking Out Loud,61,6,226,,,,
60,down,Taylor Swift,Down Bad,46,18,6,,,,
61,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,24,218,,,,
62,down,Justin Timberlake,Selfish,52,1,18,,,,
63,-,Gina Miles,Wicked Game,-,63,1,,,,
64,-,Bon Jovi,It's My Life,-,30,11,,,,
65,up,Loreen,Tattoo,68,4,55,,,,
66,up,Adele,Hello,86,10,223,,,,
67,up,Sia,Chandelier,81,33,97,,,,
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),74,11,160,,,,
69,-,James Arthur & Kelly Clarkson,From The Jump,-,68,2,,,,
70,up,Harry Styles,As It Was,80,1,102,,,,
71,-,Jung Kook & Latto,Seven,-,3,31,,,,
72,up,Livingston,Shadow,78,6,10,,,,
73,down,Joost,Europapa,25,25,3,,,,
74,down,Taylor Swift,Lover,58,8,97,38,2019-10-06,27,2019-11-03
75,up,Gwen Stefani & Blake Shelton,Purple Irises,98,24,8,,,,
76,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,54,30,,,,
77,-,Adele,Rolling In the Deep,-,12,154,,,,
78,up,Ed Sheeran,Photograph,97,24,142,,,,
79,down,Baby Lasagna,Rim Tim Tagi Dim,23,23,3,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,43,25,,,,
81,-,Adele,Skyfall,-,11,163,,,,
82,-,Jung Kook & Latto,Seven,-,2,26,,,,
83,-,Bruno Mars,When I Was Your Man,-,25,51,,,,
84,-,aespa,Supernova,-,49,1,,,,
85,down,Taylor Swift,So High School,36,9,6,,,,
86,down,Taylor Swift,You Need To Calm Down,64,15,95,44,2019-10-06,44,2019-10-06
87,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,22,27,,,,
88,up,ZICO,SPOT! (feat. JENNIE),88,7,5,,,,
89,down,Tate McRae,greedy,72,3,37,,,,
90,-,Neil Diamond,Sweet Caroline,-,48,13,,,,
91,-,One Direction,Story Of My Life,-,45,31,,,,
92,down,Crush,Love You With All My Heart,62,18,7,,,,
93,down,Loreen,Forever,45,45,3,,,,
94,down,OneRepublic,Nobody (from Kaiju No. 8),55,30,7,,,,
95,-,One Direction,What Makes You Beautiful,-,49,14,,,,
96,-,Chris Isaak,Wicked Game (Remastered Version),-,32,25,,,,
97,down,OneRepublic,I Lived,79,36,23,,,,
98,-,IVE,Accendio,-,98,1,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,78,13,,,,
100,-,Jason Mraz,I Feel Like Dancing,-,39,5,,,,
