Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spanish Guitar,The Spanish Guitar,1,1,108,,,,
2,-,Javier Rios,Cúrame,-,1,43,,,,
3,-,Xavier Cugat and His Orchestra,María Elena,-,2,5,,,,
4,-,Jeanette,Porqué Te Vas?,-,2,3,,,,
5,-,José Feliciano,The Sad Gypsy,-,1,5,,,,
6,down,Mocedades,Eres Tú,2,1,26,,,,
7,-,Joan Baez,De Colores,-,7,1,,,,
8,-,Kaoma,Lambada,-,1,36,,,,
9,-,Joan Baez,La Llorona,-,9,1,,,,
10,down,"Dusty Hendrix, Jeffrey W. Wade & Ruben Ayala",Nuyorican Dazz,5,5,2,,,,
