Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,238,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,11,,,,
3,up,Kali Uchis,telepatía,3,1,172,27,2021-02-28,6,2021-03-28
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,4,53,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,238,,,,
6,down,Kali Uchis,Igual Que Un Ángel,4,1,20,,,,
7,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,3,238,,,,
8,up,Bad Bunny,MONACO,8,1,33,,,,
9,up,조성모,Mr. Flower,9,9,191,,,,
10,up,Bad Bunny,MIA (feat. Drake),12,2,238,,,,
11,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),13,6,52,,,,
12,down,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],11,8,52,,,,
13,up,Ricky Martin,Livin' la Vida Loca,15,9,238,,,,
14,up,Bad Bunny,Tití Me Preguntó,17,1,107,,,,
15,up,Connor Price & Tommy Royale,Overnight,19,15,14,,,,
16,down,Myke Towers & Bad Bunny,ADIVINO,14,3,5,,,,
17,up,Jennifer Lopez,Let's Get Loud,34,17,18,,,,
18,up,조성모,눈물이 나요,25,18,196,,,,
19,up,J Balvin & Willy William,Mi Gente,20,7,216,,,,
20,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,21,14,8,,,,
21,down,KAROL G & Tiësto,CONTIGO,18,1,15,,,,
22,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,22,7,14,,,,
23,up,Daddy Yankee,Gasolina,28,18,152,,,,
24,up,Alvaro Soler,Sofia,26,18,159,,,,
25,up,Astrud Gilberto,Once I Loved,27,25,2,,,,
26,down,Judeline,mangata,23,21,4,,,,
27,up,maye,Tú,37,18,236,,,,
28,down,Shakira,Puntería,24,2,10,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,6,235,21,2019-10-06,19,2019-10-13
30,up,ROSALÍA,CHICKEN TERIYAKI,31,1,118,,,,
31,down,Bad Bunny,Moscow Mule,30,1,107,,,,
32,up,Alaina Castillo,papacito,32,22,25,,,,
33,down,ITZY,SHOOT!,10,1,161,,,,
34,down,Fuerza Regida,TÚ NAME,29,7,16,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,1,107,,,,
36,up,ROSALÍA,BIZCOCHITO,40,6,103,,,,
37,up,ROSALÍA,SAOKO,49,1,121,,,,
38,down,Becky G. & Myke Towers,DOLLAR,16,2,9,,,,
