Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,201,63,2020-04-26,63,2020-04-26
2,up,Whitney Houston,The Ultimate Collection,6,1,215,,,,
3,down,Destiny's Child,#1's,2,1,224,,,,
4,down,John Legend,Love In the Future,3,1,233,,,,
5,down,Prince,Ultimate,4,1,232,,,,
6,down,Stan Walker,Truth & Soul,5,2,235,,,,
7,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),7,5,11,,,,
8,up,Chris Brown,Royalty (Deluxe Version),8,3,234,,,,
9,up,Tina Turner,Simply the Best,9,4,232,,,,
10,up,Leon Bridges,Coming Home,10,5,231,,,,
11,up,D’Angelo and The Vanguard,Black Messiah,11,6,229,,,,
12,up,Whenua Patuwai,The Soul Sessions,12,7,229,,,,
13,up,Seal,Soul,14,9,236,,,,
14,up,Janelle Monáe,The ArchAndroid (Deluxe),15,8,230,,,,
15,up,Miguel,Kaleidoscope Dream,16,10,235,,,,
16,up,CeeLo Green,The Lady Killer (Deluxe),17,11,237,,,,
17,up,Tina Turner,All the Best: The Hits,18,1,229,,,,
18,up,Khalid,American Teen,19,12,230,,,,
19,up,Prince,Sign O' the Times,20,13,237,,,,
20,up,Prince,The Hits/The B-Sides,21,16,234,,,,
21,up,Laura Mvula,Sing To the Moon,22,14,233,,,,
22,up,Boney M.,The Magic of Boney M.,24,15,218,,,,
23,up,Anderson .Paak,Malibu,25,16,227,,,,
24,up,Chris Brown,Exclusive (Expanded Edition),26,16,235,,,,
25,up,Various Artists,21 Classic R&B Hits,27,19,221,,,,
26,up,Bill Withers,Lean On Me: The Best of Bill Withers,32,21,181,,,,
27,up,Various Artists,90s R&B,28,21,178,,,,
28,up,Alicia Keys,Songs In A Minor,29,19,163,,,,
29,down,Sade,The Ultimate Collection (Remastered),13,8,220,,,,
30,-,Mariah Carey,Portrait,-,30,1,,,,
31,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,30,20,174,,,,
32,down,TLC,CrazySexyCool,23,18,226,,,,
33,-,Leona Lewis,Spirit,-,23,162,,,,
