Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mara TK,Bad Meditation,13,1,2,,,,
2,down,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
3,up,Doja Cat,Hot Pink (Video Deluxe),3,2,6,59,2021-04-11,42,2021-04-18
4,up,SZA,Ctrl,4,1,80,99,2020-08-16,20,2021-01-10
5,down,GIVĒON,When It's All Said And Done... Take Time,2,1,10,58,2021-03-14,10,2021-03-21
6,down,Chris Brown,Indigo (Extended),5,5,80,95,2019-10-06,78,2019-11-10
7,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),34,7,7,95,2021-02-07,95,2021-02-07
8,down,The Weeknd,Starboy,6,4,80,65,2019-12-08,35,2021-02-14
9,-,Jorja Smith,Be Right Back,-,9,1,41,2021-05-16,41,2021-05-16
10,down,Anderson .Paak,Malibu,9,4,80,,,,
11,up,Summer Walker,Over It (Complete Set Video Version),14,8,10,83,2021-04-25,83,2021-04-25
12,down,The Weeknd,Beauty Behind the Madness,8,3,79,43,2021-02-14,43,2021-02-14
13,down,Khalid,American Teen,7,4,79,,,,
14,down,Amy Winehouse,Back to Black,10,7,80,,,,
15,up,Khalid,Free Spirit,17,3,80,,,,
16,up,Chris Brown,Heartbreak on a Full Moon,36,16,80,,,,
17,down,Daniel Caesar,Freudian,16,10,80,,,,
18,up,Joji,BALLADS 1,19,13,79,,,,
19,down,Troy Kingi,The Ghost of Freddie Cesar,12,1,36,,,,
20,down,The Weeknd,House of Balloons (Original),15,2,7,3,2021-03-28,3,2021-03-28
21,up,Kehlani,It Was Good Until It Wasn't,55,2,55,72,2020-05-03,2,2020-05-17
22,up,Chris Brown,Chris Brown (Expanded Edition),24,18,77,,,,
23,up,Chris Brown,F.A.M.E. (Expanded Edition),48,20,73,,,,
24,up,Troy Kingi,Shake That Skinny Ass All the Way to Zygertron,58,22,56,,,,
25,up,Various Artists,Motown Greatest Hits,73,16,47,,,,
26,down,Usher,Confessions (Expanded Edition),21,4,80,,,,
27,down,Tory Lanez,PLAYBOY,11,3,11,34,2021-03-07,9,2021-03-14
28,down,Chris Brown & Young Thug,Slime & B,20,1,54,2,2020-05-10,2,2020-05-10
29,up,Mariah Carey,Greatest Hits,64,20,78,,,,
30,up,TEEKS,The Grapefruit Skies EP,74,10,72,,,,
31,up,Miguel,All I Want Is You,86,31,25,,,,
32,down,Jazmine Sullivan,Heaux Tales,26,1,19,25,2021-01-10,6,2021-01-17
33,up,Aaradhna,Treble & Reverb (Deluxe Edition),45,33,41,,,,
34,-,Nesian Mystik,Polysaturated,-,21,58,,,,
35,down,Jhené Aiko,Chilombo (Deluxe Video Version),31,15,5,,,,
36,up,Leon Bridges,Coming Home (Deluxe),54,15,77,,,,
37,up,6LACK,East Atlanta Love Letter,38,24,72,,,,
38,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),29,2,12,34,2021-02-28,8,2021-03-07
39,up,Chris Brown,X (Expanded Edition),42,24,77,,,,
40,down,Kali Uchis,Isolation,32,14,70,,,,
41,up,Chris Brown,Exclusive (Expanded Edition),70,37,47,,,,
42,down,Giveon,TAKE TIME,25,6,60,96,2020-06-14,37,2021-02-21
43,down,The Weeknd,The Highlights (Deluxe Video Album),33,14,10,14,2021-02-14,14,2021-02-14
