Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,8,1,2,,,,
2,up,Oliver Anthony Music,Aint Gotta Dollar,22,2,2,,,,
3,up,Oliver Anthony Music,Ive Got to Get Sober,32,3,2,,,,
4,down,Jason Aldean,Try That In A Small Town,1,1,10,,,,
5,up,Tom MacDonald & Adam Calhoun,Your America,28,5,2,,,,
6,down,Luke Combs,Fast Car,3,1,22,,,,
7,down,Taylor Swift,Cruel Summer,2,1,12,,,,
8,up,V,Love Me Again,24,8,2,,,,
9,up,Oliver Anthony Music,I Want to go Home,35,2,2,,,,
10,down,Jelly Roll,NEED A FAVOR,4,1,34,,,,
11,up,Oliver Anthony Music,Virginia,54,11,2,,,,
12,down,Morgan Wallen,Last Night,7,1,29,,,,
13,up,Oliver Anthony Music,Rich Mans Gold,51,13,2,,,,
14,up,V,Rainy Days,14,14,2,,,,
15,up,Oliver Anthony Music,Always Love You (Like a Good Ole Dog),61,15,2,,,,
16,down,Unknown,What Was I Made For?,5,2,6,,,,
17,down,Dua Lipa,Dance The Night,6,6,13,,,,
18,down,Jelly Roll,Save Me (with Lainey Wilson),10,5,15,,,,
19,up,Oliver Anthony Music,Feeling Purdy Good,59,19,2,,,,
20,down,Chris Stapleton,White Horse,9,3,5,,,,
21,up,Oliver Anthony Music,90 some Chevy,84,21,2,,,,
22,up,Oliver Anthony Music,Stuck Living in the New World,62,22,2,,,,
23,up,Doja Cat,Paint The Town Red,26,1,3,,,,
24,down,Lainey Wilson,Watermelon Moonshine,11,6,16,,,,
25,down,Teddy Swims,Lose Control,19,1,8,,,,
26,down,Bailey Zimmerman,Religiously,12,12,14,,,,
27,up,The Lumineers,Ophelia,71,19,14,,,,
28,down,Miley Cyrus,Flowers,15,1,32,,,,
29,down,Jelly Roll,Son Of A Sinner,23,4,65,,,,
30,up,Oliver Anthony Music,Hell on Earth,82,30,2,,,,
31,up,Cody Johnson,The Painter,34,31,2,,,,
32,down,Morgan Wallen,Thinkin’ Bout Me,20,3,25,,,,
33,up,Olivia Rodrigo,bad idea right?,41,32,2,,,,
34,up,Oliver Anthony Music,Doggonit (Reupload),83,34,2,,,,
35,down,Rema & Selena Gomez,Calm Down,21,5,36,,,,
36,-,Paul Russell,Lil Boo Thang,-,1,1,,,,
37,up,Oliver Anthony Music,Between You & Me,89,37,2,,,,
38,down,Olivia Rodrigo,vampire,33,3,8,,,,
39,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),17,14,9,,,,
40,down,Tyler Childers,In Your Love,25,9,4,,,,
41,up,Oliver Anthony Music,Cobwebs and Cocaine,94,41,2,,,,
42,up,HARDY,TRUCK BED,43,10,11,,,,
43,down,Tom MacDonald & Adam Calhoun,American Flags,13,2,4,,,,
44,up,Oliver Anthony Music,Long Gone,100,44,2,,,,
45,up,Luke Combs,Love You Anyway,45,12,27,,,,
46,down,Jokes On Wokes,Go Woke Go Broke,16,16,3,,,,
47,up,KAROL G,MI EX TENÍA RAZÓN,64,47,2,,,,
48,-,Guns N' Roses,Perhaps,-,48,1,,,,
49,up,Dean Lewis,How Do I Say Goodbye,49,12,17,,,,
50,-,Davido,UNAVAILABLE (feat. Musa Keys),-,50,1,,,,
51,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,51,1,,,,
52,-,Taylor Goyette,Show Goes On,-,52,1,,,,
53,-,Dan Vasc,Amazing Grace,-,53,1,,,,
54,down,Taylor Swift,Anti-Hero,30,1,43,,,,
55,-,Jamey Johnson,In Color,-,55,3,,,,
56,down,Zach Bryan,Something in the Orange (Z&E's Version),42,14,55,,,,
57,-,Warren Zeiders,Weeping Willow,-,40,1,,,,
58,down,Cooper Alan,Never Not Remember You,31,11,4,,,,
59,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,52,1,,,,
60,-,Candlebox,Far Behind,-,21,6,,,,
61,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,31,1,,,,
62,-,Depeche Mode,Enjoy the Silence,-,56,3,,,,
63,-,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),-,63,1,,,,
64,-,Gwen Stefani & Blake Shelton,Love Is Alive,-,64,1,,,,
65,-,Oliver Anthony Music,VCR Kid,-,65,1,,,,
66,down,Kane Brown,Bury Me in Georgia (Single Edit),53,18,12,,,,
67,-,Depeche Mode,Personal Jesus,-,67,1,,,,
68,-,Usher,Boyfriend,-,68,1,,,,
69,down,David Kushner,Daylight,40,32,11,,,,
70,up,Tracy Chapman,Fast Car,74,2,12,,,,
71,down,El Alfa & Peso Pluma,PLEBADA,29,29,4,,,,
72,down,Chris Stapleton,Tennessee Whiskey,60,11,174,,,,
73,-,Fall Out Boy,We Didn’t Start The Fire,-,2,7,,,,
74,-,Polo G,Barely Holdin' On,-,15,1,,,,
75,up,Morgan Wallen,Everything I Love,96,15,6,,,,
76,-,John Rich,I'm Offended,-,34,1,,,,
77,down,Ciara & Chris Brown,How We Roll,36,36,3,,,,
78,down,Kelsea Ballerini,How Do I Do This,46,46,2,,,,
79,-,Only Murders in the Building – Cast,"Look for the Light (feat. Meryl Streep & Ashley Park) [From ""Only Murders in the Building: Season 3""]",-,79,1,,,,
80,-,Warren Zeiders,Pretty Little Poison,-,34,4,,,,
81,-,Scotty McCreery,Cab In A Solo,-,24,1,,,,
82,-,Oliver Anthony Music,Virginia (RadioWv),-,54,1,,,,
83,down,Taylor Swift,Karma,47,14,14,,,,
84,down,The Band,The Weight (2000 Remaster),39,39,2,,,,
85,down,Jung Kook & Latto,Seven,79,2,6,,,,
86,-,Lanie Gardner,Daughter of a Gun,-,86,1,,,,
87,down,Jung Kook & Latto,Seven,78,4,6,,,,
88,-,JIHYO,Killin’ Me Good,-,88,1,,,,
89,-,Hozier,Take Me to Church,-,74,2,,,,
90,-,Luke Combs,Fast Car (Live),-,90,1,,,,
91,-,Morgan Wallen,Thought You Should Know,-,4,45,,,,
92,-,Kyle Gordon,Planet of the Bass (feat. DJ Crazy Times & Ms. Biljana Electronica),-,92,1,,,,
93,-,Cory Asbury,These are the Days,-,48,1,,,,
94,-,Jordan Davis,Next Thing You Know,-,22,25,,,,
95,down,Lil Durk,All My Life (feat. J. Cole),75,12,15,,,,
96,-,R.E.M.,Losing My Religion,-,10,12,,,,
97,-,Lauren Daigle,Thank God I Do,-,5,21,,,,
98,-,Oliver Anthony Music,Doggonit (Original recording),-,98,1,,,,
99,down,Noah Kahan & Post Malone,Dial Drunk,77,31,5,,,,
100,-,Luke Bryan,But I Got A Beer In My Hand,-,45,6,,,,
