Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donald J. Trump & J6 Prison Choir,Justice for All,10,1,2,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,2,31,,,,
3,down,Miley Cyrus,Flowers,2,1,10,,,,
4,down,Morgan Wallen,Last Night,1,1,7,,,,
5,-,Taylor Swift,All Of The Girls You Loved Before,-,5,1,,,,
6,-,Bobby Caldwell,What You Won't Do for Love,-,6,1,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,2,21,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,3,3,3,,,,
9,down,Rema & Selena Gomez,Calm Down,5,5,14,,,,
10,up,Lauren Daigle,Thank God I Do,12,5,2,,,,
11,up,Seether,Broken (feat. Amy Lee),81,11,2,,,,
12,down,Morgan Wallen,Thought You Should Know,4,4,24,,,,
13,down,Lainey Wilson,Heart Like A Truck,6,2,21,,,,
14,up,Seal,Kiss from a Rose,45,14,7,,,,
15,-,So!YoON!,Smoke Sprite (feat. RM),-,15,1,,,,
16,up,The Goo Goo Dolls,Iris,50,8,10,,,,
17,up,Christina Perri,A Thousand Years,53,3,9,,,,
18,down,Taylor Swift,Anti-Hero,15,1,22,,,,
19,up,Jim Croce,Time In a Bottle,56,19,3,,,,
20,down,Kane Brown,Thank God,14,1,28,,,,
21,down,Coi Leray,Players,16,13,13,,,,
22,-,Natasha Owens,Trump Won,-,12,1,,,,
23,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,23,1,,,,
24,down,Bailey Zimmerman,Rock and A Hard Place,23,6,40,,,,
25,up,The Foundations,Build Me Up Buttercup,92,25,2,,,,
26,up,Prince & The Revolution,When Doves Cry,67,24,8,,,,
27,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,27,1,,,,
28,down,HARDY & Lainey Wilson,wait in the truck,20,2,30,,,,
29,down,KAROL G,TQG,18,5,4,,,,
30,-,Taylor Swift,Eyes Open (Taylor's Version),-,30,1,,,,
31,-,Jimin,"Set Me Free, Pt. 2",-,4,1,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,20,8,,,,
33,-,Lenny Kravitz,Calling All Angels,-,33,1,,,,
34,down,P!nk,TRUSTFALL,11,6,8,,,,
35,down,Sia,Unstoppable,33,7,57,81,2019-11-10,81,2019-11-10
36,up,Prince & The Revolution,Purple Rain,66,36,6,,,,
37,up,Rascal Flatts,Life Is a Highway,73,20,6,,,,
38,down,Tim McGraw,Standing Room Only,34,34,2,,,,
39,up,OneRepublic,I Ain't Worried,78,3,44,,,,
40,up,LINKIN PARK,What I've Done,88,40,2,,,,
41,down,SZA,Kill Bill,30,7,12,,,,
42,up,The 1975,I'm In Love With You,76,42,3,,,,
43,down,Jelly Roll,NEED A FAVOR,27,1,12,,,,
44,up,twenty one pilots,Heathens,85,44,2,,,,
45,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",60,2,7,,,,
46,down,Luke Combs,Love You Anyway,26,12,6,,,,
47,down,Morgan Wallen,You Proof,32,1,44,,,,
48,-,Hozier,Eat Your Young,-,48,1,,,,
49,-,Warren Zeiders,Pretty Little Poison,-,34,1,,,,
50,-,Luke Combs,5 Leaf Clover,-,13,1,,,,
51,down,Morgan Wallen,One Thing At A Time,41,1,13,,,,
52,up,Meghan Trainor,Mother,64,52,2,,,,
53,down,Morgan Wallen,I Wrote The Book,19,5,7,,,,
54,up,Will Dempsey,Beat You There,69,15,4,,,,
55,up,Harry Styles,As It Was,100,1,50,,,,
56,-,Russ,NASTY,-,56,1,,,,
57,up,Miley Cyrus,Jaded,58,57,2,,,,
58,-,Miguel,Sure Thing,-,27,8,,,,
59,up,Phil Collins,You'll Be in My Heart,99,35,9,,,,
60,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,60,1,,,,
61,-,Tom MacDonald & John Rich,End of the World,-,1,1,,,,
62,-,Doja Cat,Boss Bitch,-,60,3,60,2020-03-22,23,2020-04-26
63,-,Morgan Wallen,Wasted on You,-,3,62,45,2021-01-17,45,2021-01-17
64,down,Carrie Underwood,Out Of That Truck,35,35,2,,,,
65,-,Dropkick Murphys,I'm Shipping Up to Boston,-,59,4,,,,
66,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),52,52,2,,,,
67,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),96,67,4,,,,
68,up,Chris Stapleton,Tennessee Whiskey,80,11,157,,,,
69,-,Prince & The Revolution,Let's Go Crazy,-,49,4,,,,
70,up,Jelly Roll,Son Of A Sinner,74,4,43,,,,
71,-,Avenged Sevenfold,Nobody,-,71,1,,,,
72,-,The 1975,Oh Caroline,-,72,1,,,,
73,-,Phil Wickham,Sunday Is Coming,-,42,1,,,,
74,-,Zhang Zhe Han,Magnificent Life,-,74,1,,,,
75,down,Morgan Wallen,Ain’t That Some,8,8,3,,,,
76,-,Cooper Alan,Stand Down,-,76,1,,,,
77,down,Miley Cyrus,River,62,62,2,,,,
78,-,Usher,GLU,-,61,1,,,,
79,down,Meghan Trainor,Made You Look,44,3,22,,,,
80,down,Jimin,Promise,21,21,2,,,,
81,down,The Weeknd & Ariana Grande,Die For You (Remix),37,10,4,,,,
82,down,Zach Bryan,Something in the Orange (Z&E's Version),47,14,33,,,,
83,-,Tamar Braxton,Changed,-,83,1,,,,
84,-,Tori Kelly,missin u,-,84,1,,,,
85,-,Toosii,Favorite Song,-,11,1,,,,
86,-,Shakira,Try Everything,-,80,2,,,,
87,down,Sam Smith & Kim Petras,Unholy,54,1,26,,,,
88,-,Eva Grace,Always Be a Fan,-,88,1,,,,
89,-,Walker Hayes,if father time had a daughter,-,80,1,,,,
90,-,Sofia Carson,"Applause (From ""Tell It Like a Woman"")",-,90,1,,,,
91,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,98,46,4,,,,
92,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,92,1,,,,
93,up,Luke Combs,"Going, Going, Gone",97,24,16,,,,
94,-,Niall Horan,Heaven,-,36,3,,,,
95,-,Chris Brown,Under the Influence,-,13,23,,,,
96,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,21,15,,,,
97,-,Harry Styles,Sign of the Times,-,23,9,,,,
98,-,Lady Gaga,Bloody Mary,-,18,11,,,,
99,-,Brandon Lake,Gratitude,-,40,11,,,,
100,-,GloRilla & Lil Durk,Ex’s (Phatnall Remix),-,63,1,,,,
