Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,4,1,2,20,2020-11-01,20,2020-11-01
2,up,Ariana Grande,positions,19,2,2,77,2020-10-25,1,2020-11-01
3,up,Nelly & Florida Georgia Line,Lil Bit,32,3,2,,,,
4,up,H.E.R.,Damage,31,4,2,,,,
5,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,7,83,2020-09-20,4,2020-09-27
6,up,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,94,6,2,,,,
7,down,Fleetwood Mac,Dreams,3,1,6,94,2020-10-18,94,2020-10-18
8,down,AJR,Bang!,6,1,26,,,,
9,down,24kGoldn,Mood (feat. iann dior),7,3,12,33,2020-08-23,1,2020-10-11
10,down,Justin Bieber & benny blanco,Lonely,2,2,3,6,2020-10-25,6,2020-10-25
11,down,BTS,Dynamite,5,1,11,96,2020-08-23,2,2020-08-30
12,down,The Weeknd,Blinding Lights,8,1,49,94,2019-12-01,1,2020-03-01
13,up,Luke Combs,The Other Guy,22,13,2,,,,
14,down,Ava Max,Kings & Queens,13,8,17,80,2020-03-15,37,2020-09-27
15,down,Lee Brice,One of Them Girls,9,4,26,61,2020-04-19,61,2020-04-19
16,down,Luke Combs,Better Together,10,10,18,60,2019-11-10,36,2019-11-17
17,down,Morgan Wallen,More than My Hometown,15,2,21,40,2020-04-26,40,2020-04-26
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,5,21,77,2020-04-26,77,2020-04-26
19,down,Jason Aldean,Got What I Got,12,5,25,85,2019-10-20,85,2019-10-20
20,up,H.E.R.,Hold On,93,20,2,,,,
21,down,"Kane Brown, Swae Lee, Khalid",Be Like That,16,8,17,66,2020-09-13,61,2020-09-20
22,down,Chris Stapleton,Starting Over,18,2,10,,,,
23,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],24,1,15,,,,
24,up,Luke Combs,Cold As You,27,24,2,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,13,80,2020-08-09,1,2020-08-16
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,4,21,36,2020-06-21,2,2020-08-09
27,-,TWICE,I CAN'T STOP ME,-,27,1,95,2020-11-08,95,2020-11-08
28,down,Little Big Town,"Wine, Beer, Whiskey",23,11,16,,,,
29,-,Ray Parker Jr.,Ghostbusters,-,16,1,,,,
30,up,Ty Dolla $ign,Spicy (feat. Post Malone),42,30,2,58,2020-11-01,58,2020-11-01
31,up,Luke Combs,My Kinda Folk,33,31,2,,,,
32,up,Lewis Capaldi,Before You Go,40,12,42,45,2019-11-24,10,2020-08-30
33,up,Luke Combs,Without You,35,11,4,,,,
34,-,TOMORROW X TOGETHER,Blue Hour,-,34,1,,,,
35,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),61,35,2,,,,
36,up,Ariana Grande,positions,79,36,2,,,,
37,down,Harry Styles,Watermelon Sugar,28,1,29,85,2019-11-17,2,2020-08-23
38,down,Dan + Shay,I Should Probably Go To Bed,20,6,14,,,,
39,up,Chris Stapleton,Arkansas,46,39,2,,,,
40,up,Zach Williams & Dolly Parton,There Was Jesus,52,24,18,,,,
41,down,Morgan Wallen,7 Summers,29,5,12,51,2020-08-23,51,2020-08-23
42,down,Keith Urban,One Too Many,30,2,7,,,,
43,-,Michael Jackson,Thriller,-,19,1,58,2019-11-03,58,2019-11-03
44,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,44,1,,,,
45,down,Fleetwood Mac,Dreams,26,7,6,,,,
46,down,Miley Cyrus,Midnight Sky,14,2,12,14,2020-08-23,12,2020-10-25
47,up,Bring Me The Horizon,Teardrops,59,47,2,,,,
48,-,The Citizens of Halloween,This Is Halloween,-,20,1,,,,
49,up,Dua Lipa,Levitating (feat. DaBaby),75,3,5,93,2020-10-25,3,2021-05-16
50,-,Miles Guo,Fight for Hong Kong,-,44,1,,,,
51,up,Bill Withers,Lovely Day,57,15,8,100,2020-04-05,98,2020-04-12
52,-,Michael Jackson,Thriller (2003 Edit),-,48,1,73,2019-11-03,73,2019-11-03
53,down,Juice WRLD & Marshmello,Come & Go,44,9,17,4,2020-07-19,4,2020-07-19
54,-,Toni Braxton,Un-Break My Heart,-,54,1,,,,
55,up,Shawn Mendes,Wonder,70,6,5,15,2020-10-11,15,2020-10-11
56,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),98,1,39,65,2019-12-15,21,2019-12-22
57,-,Eric Church,Through My Ray-Bans,-,24,1,,,,
58,-,Smokey Robinson,Cruisin',-,25,1,,,,
59,-,Bad Bunny & Jhay Cortez,Dakiti,-,10,1,3,2020-11-08,1,2020-11-15
60,-,Harry Styles,Falling,-,21,8,57,2019-12-15,39,2019-12-22
61,-,Adele,Someone Like You,-,27,1,,,,
62,up,Little Mix,Sweet Melody,62,62,2,,,,
63,-,Money Man,24 (feat. Lil Baby),-,63,2,,,,
64,up,AC/DC,Shot in the Dark,99,11,4,,,,
65,-,Harry Styles,Golden,-,65,1,61,2019-12-22,39,2020-12-13
66,-,Kelly Clarkson,I Dare You,-,1,4,59,2020-04-19,31,2020-04-26
67,down,Luke Combs,Six Feet Apart,48,2,11,91,2020-05-03,91,2020-05-03
68,-,Adele,Hello,-,10,1,,,,
69,-,Jonas Brothers,I Need You Christmas,-,64,1,,,,
70,-,Tech N9ne,Red Kingdom,-,11,2,,,,
71,-,"John Carpenter, Cody Carpenter & Daniel Davies",Halloween Theme,-,55,1,,,,
72,-,Kurtis Conner,Blood Related,-,72,1,,,,
73,-,"Bobby ""Boris"" Pickett",Monster Mash,-,24,1,72,2019-11-03,72,2019-11-03
74,-,Rockwell,Somebody's Watching Me,-,43,1,,,,
75,up,Sam Smith,Diamonds,100,9,6,51,2020-09-27,18,2020-11-15
76,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,17,1,,,,
77,up,Royse,Ride the Bull,86,77,2,,,,
78,-,Ariana Grande,34+35,-,35,1,64,2020-11-01,7,2020-12-13
79,-,Dua Lipa & Angele,Fever,-,38,1,47,2020-11-15,47,2020-11-15
80,down,Kaitlyn Bristowe,Good for Somebody,49,49,2,,,,
81,-,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,-,36,1,,,,
82,-,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),-,69,1,,,,
83,-,Stellar,Ashes,-,83,1,,,,
84,-,Warren Zevon,Werewolves of London,-,76,1,,,,
85,down,Kane Brown,Worship You,76,14,4,,,,
86,down,Jimmie Allen & Noah Cyrus,This is Us,37,37,2,,,,
87,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,87,1,,,,
88,-,Sheb Wooley,Purple People Eater (Remastered),-,88,1,,,,
89,down,Dierks Bentley,Gone,51,51,2,,,,
90,-,Ariana Grande,pov,-,90,1,34,2020-11-08,26,2020-11-22
91,-,Ariana Grande & The Weeknd,off the table,-,91,1,89,2020-11-01,30,2020-11-08
92,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),34,21,12,,,,
93,-,Kwabs,Last Stand,-,93,1,,,,
94,-,Kip Moore,Don't Go Changing,-,94,1,,,,
95,down,Matthew West,Truth Be Told,69,62,2,,,,
96,down,Niko Moon,GOOD TIME,60,14,5,,,,
97,down,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,64,64,2,,,,
98,-,Conor Maynard,You Broke Me First,-,98,1,,,,
99,-,Marshmello & Imanbek,Too Much (feat. Usher),-,99,1,,,,
100,-,John Anthony Castro,Happy Xmas (Hate Is Over),-,100,1,,,,
