Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,1,11,,,,
2,up,Jax,Victoria’s Secret,5,2,3,,,,
3,up,Cole Swindell,She Had Me At Heads Carolina,8,2,17,,,,
4,up,Beyoncé,BREAK MY SOUL,4,1,7,,,,
5,down,Lizzo,About Damn Time,3,1,16,,,,
6,up,Luke Combs,The Kind of Love We Make,6,3,8,,,,
7,down,John Rich,Progress,1,1,3,,,,
8,up,OneRepublic,I Ain't Worried,9,3,12,,,,
9,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,3,1,,,,
10,up,Morgan Wallen,You Proof,11,1,13,,,,
11,down,Harry Styles,As It Was,7,1,18,,,,
12,down,Coldplay,A Sky Full of Stars,10,10,7,,,,
13,up,Nicky Youre & Dazy,Sunroof,18,13,10,,,,
14,up,Bailey Zimmerman,Rock and A Hard Place,14,6,9,,,,
15,down,Walker Hayes,Y'all Life,13,3,4,,,,
16,down,Sia,Unstoppable,12,7,25,81,2019-11-10,81,2019-11-10
17,up,Kane Brown,Like I Love Country Music,27,12,13,,,,
18,down,Jelly Roll,Son Of A Sinner,17,4,11,,,,
19,down,Morgan Wallen,Wasted on You,15,3,32,45,2021-01-17,45,2021-01-17
20,up,Sofia Carson,I Didn't Know,89,20,2,,,,
21,down,Imagine Dragons,Believer,16,12,16,,,,
22,-,Sofia Carson,Come Back Home,-,22,1,,,,
23,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,15,10,,,,
24,up,Nirvana,Smells Like Teen Spirit,31,14,7,,,,
25,up,Charlie Puth & Jung Kook,Left and Right,40,2,7,,,,
26,down,Bailey Zimmerman,Fall In Love,22,16,18,,,,
27,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),37,27,9,,,,
28,up,Tyler Hubbard,5 Foot 9,35,28,11,,,,
29,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,1,1,,,,
30,down,Metallica,Master of Puppets (Remastered),24,2,6,,,,
31,down,Marshmello & Khalid,Numb,21,15,7,,,,
32,up,Sublime,Santeria,43,32,2,,,,
33,down,Harry Styles,Late Night Talking,32,23,11,,,,
34,up,Walker Hayes,Fancy Like,57,1,60,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,51,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,42,23,6,,,,
37,up,Coldplay,Yellow,39,25,5,,,,
38,down,Jack Harlow,First Class,23,2,17,,,,
39,up,Joji,Glimpse of Us,44,30,8,,,,
40,up,Walker Hayes,AA,45,3,37,,,,
41,down,Tones and I,Dance Monkey,29,1,57,6,2019-10-06,1,2019-11-10
42,up,Coldplay,Viva La Vida,47,34,4,,,,
43,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,2,13,,,,
44,-,Van Andrew,Sad Cowboys and Rock and Roll (feat. Victoria Bigelow),-,40,1,,,,
45,-,Puddle of Mudd,Blurry,-,24,3,,,,
46,up,Beyoncé,ALIEN SUPERSTAR,61,46,2,,,,
47,down,Jackson Dean,Don’t Come Lookin’,41,41,8,,,,
48,-,Sofia Carson,I Hate the Way,-,48,1,,,,
49,-,Old Dominion,No Hard Feelings,-,49,2,,,,
50,up,Ed Sheeran,Shivers,52,2,47,,,,
51,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,21,1,,,,
52,up,Coldplay,Clocks,70,49,4,,,,
53,up,Yung Gravy,Betty (Get Money),60,34,3,,,,
54,down,イマジン・ドラゴンズ,Demons,51,24,2,,,,
55,up,Panic! At the Disco,High Hopes,66,29,12,,,,
56,down,Chris Stapleton,Tennessee Whiskey,53,11,128,,,,
57,down,スコット・マクリーリー,Damn Strait,54,50,19,,,,
58,up,Chris Stapleton,Joy of My Life,94,53,8,,,,
59,down,Cody Johnson,'Til You Can't,48,1,46,,,,
60,up,Lee Brice,Soul,71,40,13,,,,
61,down,Beyoncé,CUFF IT,49,12,2,,,,
62,down,The Lumineers,Ophelia,19,19,11,,,,
63,-,Ktlyn,Big Mad,-,30,1,,,,
64,-,Tiësto & Ava Max,The Motto,-,9,20,,,,
65,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,2,65,,,,
66,down,The Black Keys,Wild Child,26,26,5,,,,
67,-,Eminem & 50 Cent,Is This Love ('09),-,67,1,,,,
68,-,Cole Swindell & Lainey Wilson,Never Say Never,-,8,19,,,,
69,down,Beyoncé,SUMMER RENAISSANCE,55,55,2,,,,
70,down,Noah Thompson,Stay,46,46,2,,,,
71,up,Bad Bunny,Tití Me Preguntó,98,51,6,,,,
72,-,The Killers,boy,-,72,1,,,,
73,-,Central Cee,Doja,-,73,1,,,,
74,-,Parker McCollum,To Be Loved By You,-,53,6,,,,
75,-,Slipknot,Yen,-,75,1,,,,
76,-,Stray Kids,Mixtape : Time Out,-,76,1,,,,
77,-,Parker McCollum,Handle On You,-,61,1,,,,
78,-,Dylan Scott,New Truck,-,49,5,,,,
79,-,Priscilla Block,Off The Deep End,-,79,1,,,,
80,down,Dierks Bentley,Gold,65,33,2,,,,
81,-,Calvin Harris,Stay With Me,-,65,3,,,,
82,down,Gin Blossoms,Hey Jealousy,56,56,3,,,,
83,-,Imagine Dragons,Bones,-,11,8,,,,
84,down,Lizzo,About Damn Time,58,9,13,,,,
85,-,LOCASH,Beach Boys (feat. Mike Love & Bruce Johnston),-,85,1,,,,
86,-,KSI,Not Over Yet (feat. Tom Grennan),-,83,1,,,,
87,-,charlieonnafriday,Enough,-,84,1,,,,
88,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,88,1,,,,
89,-,Darius Rucker,Wagon Wheel,-,69,7,,,,
90,-,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,-,66,3,,,,
91,-,David Guetta,Titanium (feat. Sia),-,30,1,,,,
92,-,Blasterjaxx & Timmy Trumpet,Narco,-,7,1,,,,
93,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),72,72,2,,,,
94,-,Elle King,Ex's & Oh's,-,94,1,,,,
95,down,Kane Brown,Grand,34,34,3,,,,
96,down,Jax,Victoria’s Secret,83,83,2,,,,
97,-,Nirvana,Come as You Are,-,59,3,,,,
98,-,Joan Osborne,One of Us,-,98,1,,,,
99,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),95,34,10,,,,
100,-,Shania Twain,You're Still the One,-,58,4,,,,
