Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),29,1,2,,,,
2,-,Nicki Minaj,Super Freaky Girl,-,1,1,,,,
3,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,9,3,2,,,,
4,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,12,,,,
5,-,Olivia Newton-John,Hopelessly Devoted to You,-,5,1,,,,
6,down,Cole Swindell,She Had Me At Heads Carolina,3,2,18,,,,
7,up,Blasterjaxx & Timmy Trumpet,Narco,92,7,2,,,,
8,down,Lizzo,About Damn Time,5,1,17,,,,
9,up,Morgan Wallen,You Proof,10,1,14,,,,
10,-,Olivia Newton-John,Magic,-,10,1,,,,
11,down,OneRepublic,I Ain't Worried,8,3,13,,,,
12,-,Drake Milligan,Kiss Goodbye All Night,-,12,1,,,,
13,down,Luke Combs,The Kind of Love We Make,6,3,9,,,,
14,down,Harry Styles,As It Was,11,1,19,,,,
15,down,Jax,Victoria’s Secret,2,2,4,,,,
16,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,16,1,,,,
17,up,Jelly Roll,Son Of A Sinner,18,4,12,,,,
18,-,Nicki Minaj,Super Freaky Girl,-,8,1,,,,
19,down,Beyoncé,BREAK MY SOUL,4,1,8,,,,
20,down,Sia,Unstoppable,16,7,26,81,2019-11-10,81,2019-11-10
21,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),51,21,2,,,,
22,down,Nicky Youre & Dazy,Sunroof,13,13,11,,,,
23,down,Bailey Zimmerman,Rock and A Hard Place,14,6,10,,,,
24,-,Drake Milligan,Sounds Like Something I'd Do,-,18,3,,,,
25,down,Morgan Wallen,Wasted on You,19,3,33,45,2021-01-17,45,2021-01-17
26,down,Walker Hayes,Y'all Life,15,3,5,,,,
27,up,Tiësto & Ava Max,The Motto,64,9,21,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,15,11,,,,
29,down,Sofia Carson,Come Back Home,22,22,2,,,,
30,up,Ktlyn,Big Mad,63,30,2,,,,
31,-,Olivia Newton-John,Let Me Be There,-,31,1,,,,
32,down,Bailey Zimmerman,Fall In Love,26,16,19,,,,
33,down,Marshmello & Khalid,Numb,31,15,8,,,,
34,up,David Guetta,Titanium (feat. Sia),91,30,2,,,,
35,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,35,1,,,,
36,-,Olivia Newton-John,Physical (Remastered 2021),-,36,1,,,,
37,down,Kane Brown,Like I Love Country Music,17,12,14,,,,
38,down,Charlie Puth & Jung Kook,Left and Right,25,2,8,,,,
39,-,Olivia Newton-John,Xanadu (feat. Electric Light Orchestra),-,39,1,,,,
40,up,Van Andrew,Sad Cowboys and Rock and Roll (feat. Victoria Bigelow),44,40,2,,,,
41,up,Yung Gravy,Betty (Get Money),53,34,4,,,,
42,-,Olivia Newton-John,Have You Never Been Mellow,-,42,1,,,,
43,down,Sofia Carson,I Didn't Know,20,20,3,,,,
44,down,Tyler Hubbard,5 Foot 9,28,28,12,,,,
45,down,Harry Styles,Late Night Talking,33,23,12,,,,
46,up,Imagine Dragons,Bones,83,11,9,,,,
47,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,47,1,,,,
48,down,Jackson Dean,Don’t Come Lookin’,47,41,9,,,,
49,-,Avicii,The Nights,-,46,4,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,52,,,,
51,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),27,27,10,,,,
52,-,オリビア・ニュートン・ジョン,愛は魔術師,-,52,1,,,,
53,-,John Travolta & Olivia Newton-John,Summer Nights,-,53,1,,,,
54,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,2,14,,,,
55,-,Bryson Gray & Tyson James,Fbi Raid,-,55,1,,,,
56,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,56,1,,,,
57,down,Joji,Glimpse of Us,39,30,9,,,,
58,down,Walker Hayes,Fancy Like,34,1,61,,,,
59,-,Olivia Newton-John,Please Mr Please,-,59,1,,,,
60,up,Dylan Scott,New Truck,78,49,6,,,,
61,-,Olivia Newton-John,If You Love Me (Let Me Know),-,61,1,,,,
62,down,Lee Brice,Soul,60,40,14,,,,
63,down,Jack Harlow,First Class,38,2,18,,,,
64,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,64,1,,,,
65,-,David Morris,Dutton Ranch Freestyle,-,6,1,,,,
66,down,Walker Hayes,AA,40,3,38,,,,
67,down,Chris Stapleton,Joy of My Life,58,53,9,,,,
68,up,Bad Bunny,Tití Me Preguntó,71,51,7,,,,
69,-,David Guetta,Sexy Bitch (feat. Akon),-,36,1,,,,
70,down,John Rich,Progress,7,1,4,,,,
71,down,Chris Stapleton,Tennessee Whiskey,56,11,129,,,,
72,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,72,1,,,,
73,down,Metallica,Master of Puppets (Remastered),30,2,7,,,,
74,-,Zach Bryan,Something in the Orange (Z&E's Version),-,14,4,,,,
75,down,Old Dominion,No Hard Feelings,49,49,3,,,,
76,down,Ed Sheeran,Shivers,50,2,48,,,,
77,-,Olivia Newton-John,Make A Move On Me (Remastered 2021),-,77,1,,,,
78,-,Drake Milligan,Over Drinkin' Under Thinkin',-,78,1,,,,
79,-,Megan Thee Stallion,Her,-,60,1,,,,
80,down,Sofia Carson,I Hate the Way,48,48,2,,,,
81,down,Central Cee,Doja,73,73,2,,,,
82,-,YG,Toxic,-,82,1,,,,
83,up,KSI,Not Over Yet (feat. Tom Grennan),86,83,2,,,,
84,-,Ashley Cooke,getting into,-,84,1,,,,
85,-,Olivia Newton-John,I Honestly Love You,-,85,1,,,,
86,down,Cody Johnson,'Til You Can't,59,1,47,,,,
87,-,Thomas Mac,She'll Never Be You,-,87,1,,,,
88,-,Olivia Newton-John,If Not For You,-,88,1,,,,
89,-,Carly Pearce,What He Didn't Do,-,17,4,,,,
90,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),88,88,2,,,,
91,-,Bizzy Crook,Spilled Milk,-,91,1,,,,
92,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),99,34,11,,,,
93,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),65,2,66,,,,
94,down,スコット・マクリーリー,Damn Strait,57,50,20,,,,
95,-,Luke Bryan,Country On,-,30,3,,,,
96,-,Taylor Acorn,Psycho,-,96,1,,,,
97,down,Eminem & 50 Cent,Is This Love ('09),67,67,2,,,,
98,-,Slaughter to Prevail,1984,-,98,1,,,,
99,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,99,1,,,,
100,down,Lizzo,About Damn Time,84,9,14,,,,
