Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,6,,,,
2,up,Adele,Easy On Me,3,1,10,,,,
3,up,Ed Sheeran,Shivers,6,2,15,,,,
4,-,Girl Named Tom,The Chain (The Voice Performance),-,4,1,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,19,,,,
6,up,Walker Hayes,Fancy Like,13,1,28,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,7,1,24,79,2019-11-17,1,2020-12-13
8,up,Walker Hayes,AA,10,3,5,,,,
9,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),8,1,17,34,2019-12-29,13,2020-12-27
10,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,1,1,,,,
11,down,Ed Sheeran & Elton John,Merry Christmas,5,5,3,,,,
12,up,Sickick,I Can Feel It,12,12,4,,,,
13,down,Girl Named Tom,River (The Voice Performance),11,11,2,,,,
14,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,14,1,,,,
15,up,Bobby Helms,Jingle Bell Rock (Single Version),28,5,10,56,2019-12-22,19,2020-12-27
16,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),16,7,15,,,,
17,up,Ariana Grande,Santa Tell Me,20,6,12,77,2019-12-08,8,2020-12-27
18,up,Glass Animals,Heat Waves,19,9,43,75,2021-02-28,71,2021-03-07
19,down,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",15,15,3,,,,
20,-,Tim McGraw,The Cowboy In Me (Yellowstone Edition),-,20,1,,,,
21,up,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),64,21,2,,,,
22,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),21,6,31,,,,
23,up,Kelly Clarkson,Underneath the Tree,26,12,14,77,2019-12-22,16,2020-12-27
24,down,Rich Rowe,Santa's Gotta Dirty Job,2,1,4,,,,
25,-,Jennifer Lopez,On My Way (Marry Me),-,13,2,,,,
26,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,14,14,2,,,,
27,-,Carrie Underwood & John Legend,Hallelujah,-,6,8,,,,
28,up,Wham!,Last Christmas (Single Version),34,4,14,70,2019-12-01,2,2020-12-27
29,up,Justin Bieber,Ghost,54,5,15,62,2021-03-28,62,2021-03-28
30,down,Cody Johnson,'Til You Can't,23,1,14,,,,
31,down,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),27,27,7,,,,
32,down,SZA,I Hate U,18,18,3,,,,
33,down,Blake Shelton,Come Back As A Country Boy,17,17,8,,,,
34,up,Kelly Clarkson,Christmas Isn't Canceled (Just You),68,34,3,,,,
35,up,Girl Named Tom,Dust In The Wind (The Voice Performance),91,35,4,,,,
36,down,Latto,Big Energy,22,8,13,,,,
37,down,State of Mine & Drew Jacobs,God's Country,30,3,5,,,,
38,up,José Feliciano,Feliz Navidad,40,20,11,48,2019-12-29,48,2019-12-29
39,-,Girl Named Tom,Baby Now That I’ve Found You (The Voice Performance),-,39,1,,,,
40,up,Band Aid,Do They Know It's Christmas?,42,25,6,79,2019-12-08,14,2020-12-27
41,down,Post Malone & The Weeknd,One Right Now,25,6,7,,,,
42,down,Walker Hayes,U Gurl,24,10,10,,,,
43,down,Chris Stapleton,You Should Probably Leave,36,17,27,,,,
44,down,Morgan Wallen,Sand in My Boots,33,7,20,75,2021-01-17,71,2021-01-24
45,down,Jaymes Young,Infinity,29,11,3,,,,
46,up,Sia,Snowman,60,16,9,57,2020-12-20,11,2020-12-27
47,down,Måneskin,Beggin,37,8,25,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,31,7,7,,,,
49,up,Trans-Siberian Orchestra,Christmas Canon,75,21,8,,,,
50,down,Acraze,Do It To It (feat. Cherish),38,30,6,,,,
51,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),92,2,43,,,,
52,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),89,18,9,72,2020-12-27,72,2020-12-27
53,-,Wendy Moten,Over The Rainbow (The Voice Performance),-,53,1,,,,
54,down,Todd Rundgren,Hello It's Me,53,53,2,,,,
55,down,Faith Hill,Where Are You Christmas,47,29,11,,,,
56,-,Alicia Keys,Old Memories (Originals),-,56,1,,,,
57,-,Girl Named Tom,Wichita Lineman,-,57,2,,,,
58,up,Billie Eilish,Happier Than Ever,90,26,10,,,,
59,down,Pentatonix,Hallelujah,48,28,11,65,2019-12-22,51,2019-12-29
60,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,5,22,,,,
61,-,Big Time Rush,Call It Like I See It,-,61,1,,,,
62,-,Vicente Fernández,El Rey,-,62,1,,,,
63,down,Adele,Water Under the Bridge,39,39,3,,,,
64,down,Emmy Meli,I AM WOMAN,32,9,5,,,,
65,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,77,65,2,,,,
66,down,Ed Sheeran,Bad Habits,44,1,26,,,,
67,-,Broadway girls,Morgan,-,67,1,,,,
68,-,Girl Named Tom,More Hearts Than Mine,-,44,3,,,,
69,-,Tim McGraw,The Cowboy In Me,-,69,1,,,,
70,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),41,27,5,96,2019-12-22,56,2019-12-29
71,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,45,10,12,31,2019-12-08,26,2020-12-27
72,down,Chuck Berry,Run Rudolph Run,56,30,7,,,,
73,-,Paris Winningham,Me And Mrs Jones (The Voice Performance),-,73,1,,,,
74,-,Girl Named Tom,Viva La Vida (The Voice Performance),-,44,2,,,,
75,-,Coldplay X BTS,My Universe,-,1,11,,,,
76,down,Lilorx,Racing Into the Night (Ringtone Remix),9,9,4,,,,
77,down,Pentatonix,"Mary, Did You Know?",50,31,12,,,,
78,down,ジャスティン・ビーバー,君とホワイト・キス,73,29,4,69,2019-12-29,21,2020-12-27
79,-,Vicente Fernández,Volver Volver,-,79,1,,,,
80,down,Brandon Lake,Gratitude,52,40,2,,,,
81,-,Hailey Mia,idontwannabeyouanymore (The Voice Performance),-,81,1,,,,
82,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,7,4,,,,
83,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,25,,,,
84,down,Doja Cat,Need To Know,65,29,17,,,,
85,down,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),63,36,4,,,,
86,-,Aaliyah & The Weeknd,Poison,-,86,1,,,,
87,down,Miles Guo,Hcoin to the Moon,35,35,3,,,,
88,-,Sia,Candy Cane Lane,-,35,1,,,,
89,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,51,2,22,,,,
90,-,"Imagine Dragons, JID & League of Legends",Enemy,-,13,6,,,,
91,-,Girl Named Tom,No Snow for Christmas,-,91,1,,,,
92,-,Wendy Moten,How Will I Know (The Voice Performance),-,92,1,,,,
93,-,Girl Named Tom,Helplessly Hoping,-,93,1,,,,
94,-,Hunter Hayes,Invisible,-,94,1,,,,
95,up,Chris Stapleton,Tennessee Whiskey,96,11,96,,,,
96,-,Roddy Ricch,TRACK 13,-,96,1,,,,
97,down,Luke Combs,Doin' This,82,4,6,,,,
98,-,"NEIKED, Mae Muller & Polo G",Better Days,-,57,2,,,,
99,down,Whitney Houston,Do You Hear What I Hear,98,33,4,,,,
100,-,Adele,Oh My God,-,21,4,,,,
