Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,My Head & My Heart,12,1,3,74,2021-02-21,12,2021-03-21
2,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),5,2,2,,,,
3,down,Cardi B,Up,2,1,5,4,2021-02-14,4,2021-02-14
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
5,up,Neil Diamond,Sweet Caroline,46,5,2,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],36,6,3,,,,
7,down,Masked Wolf,Astronaut In The Ocean,3,1,6,60,2021-02-07,6,2021-04-04
8,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
9,up,Tears for Fears,Everybody Wants To Rule the World,53,9,2,,,,
10,up,Dua Lipa,Don't Start Now,40,2,50,19,2019-11-03,3,2020-01-05
11,down,The Weeknd,Blinding Lights,4,1,67,94,2019-12-01,1,2020-03-01
12,up,Tom MacDonald,Clown World,26,12,2,,,,
13,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),76,13,2,,,,
14,-,Drake,What’s Next,-,5,1,68,2021-03-07,4,2021-03-14
15,up,Forest Blakk,If You Love Her,67,8,2,,,,
16,up,The Mamas & The Papas,California Dreamin',60,16,2,,,,
17,up,Wilson Phillips,Hold On,65,17,2,,,,
18,down,Saweetie,Best Friend (feat. Doja Cat),11,7,9,35,2021-01-17,35,2021-01-17
19,down,Gabby Barrett,The Good Ones,8,1,23,,,,
20,down,Justin Bieber,Anyone,10,1,10,5,2021-01-10,5,2021-01-10
21,up,Ed Sheeran,Afterglow,22,1,11,18,2021-01-03,18,2021-01-03
22,down,Dua Lipa,Levitating (feat. DaBaby),13,3,23,93,2020-10-25,3,2021-05-16
23,down,Lauren Daigle,Hold On To Me,15,15,2,,,,
24,down,The Weeknd,Save Your Tears,7,4,10,80,2020-03-22,1,2021-03-21
25,up,ABBA,Dancing Queen,68,25,2,,,,
26,up,Tate McRae,you broke me first,28,15,18,81,2020-08-23,15,2020-11-15
27,down,Niko Moon,GOOD TIME,14,14,23,,,,
28,-,Justin Bieber,Hold On,-,20,1,11,2021-03-14,7,2021-03-28
29,up,Jason Derulo,Lifestyle (feat. Adam Levine),55,24,2,,,,
30,-,Cher,If I Could Turn Back Time,-,30,1,,,,
31,down,Billie Eilish,Therefore I Am,17,1,17,97,2020-11-15,4,2020-11-22
32,up,Lady Gaga,Poker Face,69,7,2,,,,
33,down,Chris Stapleton,Starting Over,16,2,28,,,,
34,-,Agust D,Daechwita,-,16,3,22,2020-05-31,22,2020-05-31
35,down,AJR,Bang!,18,1,44,,,,
36,down,Bread,Everything I Own,25,25,2,,,,
37,down,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],29,29,3,,,,
38,up,Tom MacDonald,Fake Woke,73,1,6,,,,
39,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",72,39,2,,,,
40,down,Thomas Rhett,What's Your Country Song,35,12,16,,,,
41,down,Machine Gun Kelly & blackbear,my ex's best friend,24,19,22,91,2020-09-20,38,2020-10-04
42,-,Drake,Wants and Needs (feat. Lil Baby),-,42,1,90,2021-03-07,3,2021-03-14
43,down,Luke Combs,Better Together,20,10,36,60,2019-11-10,36,2019-11-17
44,down,The Kid LAROI,WITHOUT YOU,33,18,9,32,2020-12-13,12,2021-02-28
45,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,5,1,89,2021-04-04,78,2021-04-11
46,up,Luke Bryan,Down to One,49,26,10,,,,
47,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,47,1,20,2021-03-14,20,2021-03-14
48,up,Dua Lipa,We're Good,51,6,4,25,2021-02-21,11,2021-04-25
49,up,Chris Stapleton,Tennessee Whiskey,62,11,56,,,,
50,up,Miley Cyrus,Party In the U.S.A.,92,6,6,,,,
51,-,Thomas Rhett,Growing Up,-,51,1,,,,
52,down,24kGoldn,Mood (feat. iann dior),41,3,30,33,2020-08-23,1,2020-10-11
53,up,Nelly & Florida Georgia Line,Lil Bit,93,3,15,,,,
54,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),23,23,2,,,,
55,-,Thomas Rhett,Want It Again,-,55,1,,,,
56,-,OneRepublic,Counting Stars,-,27,1,,,,
57,down,Darius Rucker,Beers and Sunshine,52,3,11,,,,
58,-,Keith Whitley,Don't Close Your Eyes,-,44,1,,,,
59,up,H.E.R.,Damage,66,4,14,,,,
60,-,Ashley Cooke,Sunday Morning Kinda Saturday Night,-,60,1,,,,
61,down,Morgan Wallen,Wasted on You,34,3,9,45,2021-01-17,45,2021-01-17
62,-,The Black Eyed Peas,I Gotta Feeling,-,36,1,,,,
63,down,Taylor Swift,willow,56,4,13,73,2020-12-13,2,2020-12-20
64,-,Tiësto,The Business,-,7,1,52,2021-01-03,18,2021-04-04
65,-,ATEEZ,Fireworks (I'm The One),-,65,1,,,,
66,up,Keith Urban,One Too Many,77,2,22,,,,
67,down,Megan Thee Stallion,TRACK 8,63,2,16,36,2020-11-29,36,2020-11-29
68,-,Nick Jonas,This Is Heaven,-,67,1,,,,
69,up,ONF,Beautiful Beautiful,95,69,2,,,,
70,-,"Jack Ingram, Miranda Lambert & Jon Randall",In His Arms,-,70,1,,,,
71,-,Harry Styles,Watermelon Sugar,-,1,40,85,2019-11-17,2,2020-08-23
72,-,ニック・ジョナス,Jealous,-,72,1,,,,
73,down,Kristen Anderson-Lopez & Robert Lopez,"Agatha All Along (feat. Kathryn Hahn, Eric Bradley, Greg Whipple, Jasper Randall & Gerald White)",45,45,2,,,,
74,down,Nick Jonas,Spaceman,47,47,2,,,,
75,up,Glass Animals,Heat Waves,98,9,2,75,2021-02-28,71,2021-03-07
76,-,Calum Scott,Dancing On My Own,-,70,1,,,,
77,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,59,11,4,96,2021-04-11,41,2021-05-16
78,-,"State of Mine, No Resolve & Brandon Davis",The Thunder Rolls (The Long Version),-,78,1,,,,
79,down,Olivia Rodrigo,drivers license,38,15,8,63,2021-03-28,46,2021-04-18
80,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,19,3,,,,
81,-,Brett Young,Lady,-,11,8,,,,
82,-,Carly Simon,You're So Vain,-,48,1,,,,
83,-,Harry Styles,Falling,-,21,9,57,2019-12-15,39,2019-12-22
84,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,25,3,,,,
85,-,Duran Duran,Ordinary World,-,85,1,,,,
86,-,VERIVERY,Get Away,-,35,1,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,87,1,,,,
88,-,Eminem,Tone Deaf,-,42,2,,,,
89,-,Agust D,People,-,39,3,,,,
90,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,24,83,2020-09-20,4,2020-09-27
91,-,Bebe Rexha,Sacrifice,-,91,1,,,,
92,-,iKON,Why Why Why,-,92,1,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,17,1,,,,
94,-,Tom MacDonald,Cancelled,-,12,3,,,,
95,-,Luke Bryan,Drink a Little Whiskey Down,-,95,1,,,,
96,up,Luke Combs,Forever After All,96,1,20,20,2020-11-01,20,2020-11-01
97,-,Pop Smoke,What You Know Bout Love,-,37,11,81,2020-07-12,14,2020-10-18
98,down,Andra Day,Rise Up,6,1,22,63,2020-04-05,63,2020-04-05
99,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,68,1,,,,
100,-,Phil Wickham,Battle Belongs,-,97,1,,,,
