Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,10,1,7,,,,
2,up,Morgan Wallen,Last Night,2,1,15,,,,
3,up,Luke Combs,Fast Car,4,1,8,,,,
4,up,Miley Cyrus,Flowers,5,1,18,,,,
5,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,47,2,32,,,,
6,up,Rema & Selena Gomez,Calm Down,8,5,22,,,,
7,up,Lainey Wilson,Heart Like A Truck,11,2,29,,,,
8,up,Randy Travis,"Forever and Ever, Amen",78,8,8,,,,
9,up,CHINCHILLA,Little Girl Gone,9,4,4,,,,
10,up,Post Malone,Chemical,17,10,5,,,,
11,up,Jelly Roll,NEED A FAVOR,19,1,20,,,,
12,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,3,1,,,,
13,up,Morgan Wallen,Thinkin’ Bout Me,15,3,11,,,,
14,up,Jason Aldean,You Make It Easy,61,14,2,,,,
15,up,Kane Brown,Thank God,16,1,36,,,,
16,up,Toosii,Favorite Song,18,11,9,,,,
17,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),57,1,41,65,2019-12-15,21,2019-12-22
18,up,Morgan Wallen,Thought You Should Know,22,4,32,,,,
19,up,Dan + Shay,Tequila,70,19,7,,,,
20,up,Lauren Daigle,Thank God I Do,23,5,10,,,,
21,-,Dolly Parton,World On Fire,-,8,1,,,,
22,up,Taylor Swift,Anti-Hero,26,1,30,,,,
23,-,BTS,The Planet,-,23,1,,,,
24,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,12,6,,,,
25,up,FIFTY FIFTY,Cupid (Twin Version),46,25,2,,,,
26,up,HARDY & Lainey Wilson,wait in the truck,33,2,38,,,,
27,up,Ed Sheeran,Perfect,85,20,15,73,2019-10-06,58,2019-10-20
28,down,Grupo Frontera & Bad Bunny,un x100to,21,9,4,,,,
29,up,Bailey Zimmerman,Rock and A Hard Place,36,6,48,,,,
30,up,Morgan Wallen,Wasted on You,30,3,70,45,2021-01-17,45,2021-01-17
31,down,Ed Sheeran,Thinking Out Loud,28,28,6,,,,
32,up,ロニー・ミルサップ,Smoky Mountain Rain,100,32,2,,,,
33,up,Blake Shelton,Ol' Red,73,33,2,,,,
34,up,Miguel,Sure Thing,40,27,15,,,,
35,down,Gordon Lightfoot,Sundown,3,3,2,,,,
36,up,Tyler Hubbard,Dancin’ In The Country,37,17,11,,,,
37,up,Gasteiz Big Band,Life’s Incredible Again,63,37,3,,,,
38,up,Sia,Unstoppable,38,7,65,81,2019-11-10,81,2019-11-10
39,up,Jelly Roll,Son Of A Sinner,60,4,51,,,,
40,up,Jonas Brothers,Waffle House,76,15,6,,,,
41,down,Gordon Lightfoot,The Wreck of the Edmund Fitzgerald,7,7,2,,,,
42,-,Jason Aldean,Tough Crowd,-,42,1,,,,
43,-,Ed Sheeran,Life Goes On,-,43,1,,,,
44,-,Pitbull & Lil Jon,JUMPIN,-,16,1,,,,
45,-,Chris Isaak,Wicked Game (Remastered Version),-,45,2,,,,
46,down,Gordon Lightfoot,If You Could Read My Mind,1,1,2,,,,
47,up,Florence + the Machine,Dog Days Are Over,92,47,3,,,,
48,-,Kali,Area Codes,-,18,1,,,,
49,-,Jelly Roll,Save Me (with Lainey Wilson),-,5,1,,,,
50,-,Jelly Roll,Save Me,-,11,5,,,,
51,down,Luke Combs,Love You Anyway,44,12,13,,,,
52,-,Jordan Davis,Next Thing You Know,-,22,13,,,,
53,-,Zhang Zhe Han,Believer,-,53,1,,,,
54,-,guangqi liu,Minor Sentiment,-,54,1,,,,
55,-,Icandy,Keep Dat N***a,-,55,1,,,,
56,-,Cole Swindell,She Had Me At Heads Carolina,-,2,38,,,,
57,up,Josh Ross,Trouble,66,57,2,,,,
58,-,Lil Durk,All My Life (feat. J. Cole),-,12,1,,,,
59,-,Kate Bush,This Woman's Work (2018 Remaster),-,45,1,,,,
60,-,Lainey Wilson,Grease,-,60,1,,,,
61,up,Cole Swindell,Chillin' It,72,61,2,,,,
62,-,Alanis Morissette,Uninvited,-,62,3,,,,
63,-,Blanco Brown,The Git Up,-,19,16,47,2019-10-27,47,2019-10-27
64,-,guangqi liu,Entertaining,-,64,1,,,,
65,-,Jason Aldean,She's Country,-,46,3,,,,
66,-,Jonas Brothers,Summer Baby,-,66,1,,,,
67,-,qi kailuo,Handdrum Solo,-,67,1,,,,
68,-,Eric Clapton & Jeff Beck,Moon River,-,68,1,,,,
69,-,Bailey Zimmerman,Religiously,-,12,1,,,,
70,-,Ed Sheeran,Photograph,-,70,1,,,,
71,-,qi kailuo,Love Deeply,-,71,1,,,,
72,-,Bad Bunny,Chambea,-,72,1,,,,
73,down,Jack Black,Peaches,25,4,6,,,,
74,-,Shakira,Acróstico,-,74,1,,,,
75,down,Morgan Wallen,One Thing At A Time,48,1,21,,,,
76,-,Thirty Seconds to Mars,Stuck,-,55,1,,,,
77,down,Zach Bryan,Something in the Orange (Z&E's Version),50,14,41,,,,
78,-,Taylor Swift,Karma,-,14,3,,,,
79,down,SMITH,Crazy Mary,71,71,2,,,,
80,-,No Resolve & Hinder,Unstoppable,-,80,1,,,,
81,-,qi kailuo,My Love,-,81,1,,,,
82,-,qi kailuo,Etiquette On Ceremony,-,82,1,,,,
83,-,guangqi liu,Fruits,-,83,1,,,,
84,-,Ed Sheeran,Shape of You,-,47,3,94,2020-01-05,94,2020-01-05
85,down,Steel Bill,Back Road,77,77,2,,,,
86,up,P!nk,TRUSTFALL,95,6,16,,,,
87,-,Brandi Carlile,The Joke,-,87,4,,,,
88,-,guangqi liu,Sadness,-,88,1,,,,
89,-,U2,With or Without You,-,89,1,,,,
90,down,Coi Leray,Players,27,13,21,,,,
91,-,"Ashley McBryde, Caylee Hammack, Brandy Clark & Pillbox Patti",Bonfire At Tina's,-,91,1,,,,
92,-,ロニー・ミルサップ,I Wouldn't Have Missed It For the World,-,92,1,,,,
93,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,52,5,,,,
94,down,Sam Barber,Straight and Narrow,52,52,2,,,,
95,-,guangqi liu,Grace,-,95,1,,,,
96,down,Gordon Lightfoot,Carefree Highway,13,13,2,,,,
97,-,Bear's Den,All That You Are,-,97,1,,,,
98,-,Riley Roth,When God Made You My Mother,-,83,1,,,,
99,-,Asking Alexandria,Dark Void,-,99,1,,,,
100,-,Alanis Morissette,Hand In My Pocket,-,62,3,,,,
