Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Blue & Grey,30,1,2,26,2020-11-29,26,2020-11-29
2,up,BTS,Life Goes On,7,2,2,3,2020-11-29,3,2020-11-29
3,up,BTS,Stay,24,3,2,62,2020-11-29,62,2020-11-29
4,up,BTS,Dynamite,5,1,15,96,2020-08-23,2,2020-08-30
5,up,The Weeknd,Blinding Lights,9,1,53,94,2019-12-01,1,2020-03-01
6,up,Megan Thee Stallion,TRACK 8,70,2,2,36,2020-11-29,36,2020-11-29
7,up,AJR,Bang!,8,1,30,,,,
8,down,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
9,up,Shawn Mendes,Monster,23,9,2,92,2020-11-22,4,2020-11-29
10,up,BTS,Telepathy,39,10,2,42,2020-11-29,42,2020-11-29
11,down,Justin Bieber,Holy (feat. Chance the Rapper),4,1,11,83,2020-09-20,4,2020-09-27
12,up,BTS,Dis-ease,41,12,2,58,2020-11-29,58,2020-11-29
13,up,BTS,Fly to My Room,32,13,2,43,2020-11-29,43,2020-11-29
14,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),10,1,8,34,2019-12-29,13,2020-12-27
15,down,Chris Stapleton,Starting Over,3,2,14,,,,
16,up,Morgan Wallen,Somebody's Problem,20,16,2,84,2020-11-29,49,2021-01-17
17,down,Luke Combs,Forever After All,6,1,6,20,2020-11-01,20,2020-11-01
18,down,Justin Bieber & benny blanco,Lonely,12,2,7,6,2020-10-25,6,2020-10-25
19,up,"Kane Brown, Swae Lee, Khalid",Be Like That,19,8,21,66,2020-09-13,61,2020-09-20
20,down,Morgan Wallen,Still Goin Down,18,18,2,92,2020-11-29,92,2020-11-29
21,down,Ava Max,Kings & Queens,13,8,21,80,2020-03-15,37,2020-09-27
22,down,Dua Lipa,Levitating (feat. DaBaby),21,3,9,93,2020-10-25,3,2021-05-16
23,up,Carrie Underwood & John Legend,Hallelujah,59,6,2,,,,
24,up,Mariah Carey,All I Want For Christmas Is You,26,1,12,79,2019-11-17,1,2020-12-13
25,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,28,10,5,31,2019-12-08,26,2020-12-27
26,up,Lewis Capaldi,Before You Go,33,12,46,45,2019-11-24,10,2020-08-30
27,up,Shawn Mendes,Wonder,45,6,9,15,2020-10-11,15,2020-10-11
28,-,Nelly & Florida Georgia Line,Lil Bit,-,3,4,,,,
29,up,BTS,Skit,44,29,2,,,,
30,down,Ariana Grande,positions,16,2,6,77,2020-10-25,1,2020-11-01
31,up,Miley Cyrus,Track Four,47,31,2,13,2020-11-29,13,2020-11-29
32,up,Bobby Helms,Jingle Bell Rock (Single Version),96,5,2,56,2019-12-22,19,2020-12-27
33,down,24kGoldn,Mood (feat. iann dior),15,3,16,33,2020-08-23,1,2020-10-11
34,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,5,25,77,2020-04-26,77,2020-04-26
35,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),54,7,6,,,,
36,down,Morgan Wallen,More than My Hometown,11,2,25,40,2020-04-26,40,2020-04-26
37,up,Dan + Shay,Take Me Home for Christmas,37,11,3,,,,
38,down,Sam Smith,Diamonds,25,9,10,51,2020-09-27,18,2020-11-15
39,down,Lee Brice,One of Them Girls,29,4,30,61,2020-04-19,61,2020-04-19
40,down,Harry Styles,Watermelon Sugar,27,1,33,85,2019-11-17,2,2020-08-23
41,down,Luke Combs,Better Together,34,10,22,60,2019-11-10,36,2019-11-17
42,-,Lauren Daigle,You Say,-,10,31,47,2019-10-06,47,2019-10-06
43,-,Tim McGraw,Humble and Kind,-,43,5,,,,
44,up,Cardi B,WAP (feat. Megan Thee Stallion),46,1,17,80,2020-08-09,1,2020-08-16
45,down,Ariana Grande,Santa Tell Me,22,6,3,77,2019-12-08,8,2020-12-27
46,down,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),35,18,3,72,2020-12-27,72,2020-12-27
47,-,Trans-Siberian Orchestra,Christmas Canon,-,21,1,,,,
48,down,Thomas Rhett,What's Your Country Song,17,12,3,,,,
49,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],40,1,19,,,,
50,up,Dan + Shay,I Should Probably Go To Bed,74,6,18,,,,
51,-,GOT7,Breath,-,51,1,,,,
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,4,25,36,2020-06-21,2,2020-08-09
53,down,Stevie Wonder,What Christmas Means to Me,52,31,3,,,,
54,up,Niko Moon,GOOD TIME,62,14,9,,,,
55,down,Chris Stapleton,Tennessee Whiskey,50,11,45,,,,
56,up,Jason Aldean,Got What I Got,56,5,29,85,2019-10-20,85,2019-10-20
57,down,Bad Bunny & Jhay Cortez,Dakiti,43,10,5,3,2020-11-08,1,2020-11-15
58,-,Dua Lipa,Don't Start Now,-,2,43,19,2019-11-03,3,2020-01-05
59,up,Ariana Grande,34+35,81,35,4,64,2020-11-01,7,2020-12-13
60,down,Mammoth WVH,Distance,2,2,2,,,,
61,down,Morgan Wallen,Livin' the Dream,53,53,2,,,,
62,-,Hal Ketchum,Small Town Saturday Night,-,62,1,,,,
63,down,Eric Church,Hell of a View,36,9,6,,,,
64,-,Maddie & Tae,Die From A Broken Heart,-,30,11,,,,
65,-,Josh Groban,O Holy Night,-,25,1,,,,
66,-,Jennifer Lopez,In The Morning,-,66,1,,,,
67,up,Burl Ives,A Holly Jolly Christmas,68,50,2,,,,
68,down,surf mesa,Ily,57,36,19,63,2020-04-19,18,2020-07-12
69,-,Machine Gun Kelly & blackbear,my ex's best friend,-,19,10,91,2020-09-20,38,2020-10-04
70,-,Dan + Shay,Christmas Isn't Christmas,-,25,1,,,,
71,down,Gabby Barrett,The Good Ones,67,1,9,,,,
72,-,Josh Groban,Believe,-,30,1,,,,
73,-,Ben Rector,The Thanksgiving Song,-,73,1,,,,
74,-,Chuck Berry,Run Rudolph Run,-,30,1,,,,
75,-,Hal Ketchum,Past the Point of Rescue,-,75,1,,,,
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,1,27,21,2019-10-06,9,2019-10-13
77,-,Lewis Capaldi,Someone You Loved,-,2,28,4,2019-10-06,4,2019-10-06
78,-,WRENN,Hailey,-,78,1,,,,
79,-,Wham!,Last Christmas (Single Version),-,4,6,70,2019-12-01,2,2020-12-27
80,-,Charlotte OC,Where It Stays,-,73,1,,,,
81,down,Tate McRae,you broke me first,60,15,5,81,2020-08-23,15,2020-11-15
82,up,Keith Urban,One Too Many,91,2,11,,,,
83,-,Bing Crosby,It's Beginning to Look Like Christmas,-,52,1,,,,
84,-,BTS,Filter,-,12,8,50,2020-02-23,50,2020-02-23
85,-,Marshmello & Kane Brown,One Thing Right,-,7,14,90,2019-10-06,16,2019-11-03
86,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,58,1,6,2020-12-06,6,2020-12-06
87,-,John Rich,Earth to God,-,2,5,,,,
88,-,Miley Cyrus,Track Six,-,88,1,,,,
89,-,Post Malone,Circles,-,1,52,2,2019-10-06,2,2019-10-06
90,-,Miley Cyrus,Track Thirteen,-,46,3,,,,
91,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,91,1,,,,
92,-,Lauren Alaina,Run,-,74,3,,,,
93,down,Bill Withers,Lovely Day,73,15,12,100,2020-04-05,98,2020-04-12
94,-,Billy Currington,Let Me Down Easy,-,94,1,,,,
95,down,Neoni,Carry on Wayward Son,88,88,2,,,,
96,-,Faith Hill,Where Are You Christmas,-,29,4,,,,
97,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,18,3,,,,
98,-,Kelly Clarkson,Underneath the Tree,-,12,6,77,2019-12-22,16,2020-12-27
99,-,Luke Combs,Beautiful Crazy,-,36,14,,,,
100,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,100,1,,,,
