Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,6,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,16,2,6,4,2019-10-06,4,2019-10-06
3,down,Maroon 5,Memories,2,1,6,36,2019-10-06,2,2019-11-17
4,up,Taylor Swift,Christmas Tree Farm,5,4,2,28,2019-12-08,28,2019-12-08
5,up,Lizzo,Good As Hell,11,2,6,33,2019-10-06,24,2019-12-29
6,up,Mariah Carey,All I Want For Christmas Is You,10,1,6,79,2019-11-17,1,2020-12-13
7,up,Post Malone,Circles,7,1,6,2,2019-10-06,2,2019-10-06
8,up,Harry Styles,Adore You,25,8,2,24,2019-12-08,6,2020-04-19
9,-,Juice WRLD,Lucid Dreams,-,9,1,7,2019-12-15,7,2019-12-15
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,6,21,2019-10-06,9,2019-10-13
11,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,1,65,2019-12-15,21,2019-12-22
12,down,Selena Gomez,Lose You to Love Me,9,1,6,53,2019-10-27,2,2019-11-03
13,-,Jake Hoot,Desperado (The Voice Performance),-,13,1,71,2019-12-15,71,2019-12-15
14,up,Dua Lipa,Don't Start Now,17,2,6,19,2019-11-03,3,2020-01-05
15,down,Old Dominion,One Man Band,13,5,6,52,2019-10-06,49,2019-10-27
16,down,Idina Menzel & AURORA,Into the Unknown,6,2,5,67,2019-11-24,32,2019-12-15
17,up,Blake Shelton,Hell Right (feat. Trace Adkins),63,17,6,80,2019-10-06,65,2019-10-20
18,up,Halsey,Graveyard,21,18,6,68,2019-10-06,35,2019-12-22
19,up,Billie Eilish,everything i wanted,19,4,5,53,2019-11-17,3,2019-11-24
20,up,Niall Horan,Put a Little Love On Me,36,20,2,50,2019-12-08,50,2019-12-08
21,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),14,3,6,69,2019-10-06,53,2019-12-29
22,up,Arizona Zervas,ROXANNE,31,7,4,14,2019-11-24,4,2019-12-22
23,up,Billie Eilish,bad guy,24,3,6,5,2019-10-06,5,2019-10-06
24,down,Luke Combs,Even Though I'm Leaving,22,9,6,48,2019-10-06,34,2019-11-17
25,down,Marshmello & Kane Brown,One Thing Right,18,7,6,90,2019-10-06,16,2019-11-03
26,-,Juice WRLD,Legends,-,26,1,42,2019-12-15,42,2019-12-15
27,up,Lizzo,Truth Hurts,30,1,6,15,2019-10-06,15,2019-10-06
28,down,Taylor Swift,Lover,23,8,6,38,2019-10-06,27,2019-11-03
29,down,for KING & COUNTRY,Little Drummer Boy (Live),20,20,2,93,2019-12-08,93,2019-12-08
30,down,Jonas Brothers,Only Human,27,12,6,42,2019-10-06,27,2019-11-03
31,-,LadBaby,I Love Sausage Rolls,-,31,1,68,2019-12-15,68,2019-12-15
32,down,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
33,-,Ricky Duran,Let It Be (The Voice Performance),-,33,1,,,,
34,up,Kelly Clarkson,Underneath the Tree,37,12,3,77,2019-12-22,16,2020-12-27
35,down,NF,Paid My Dues,8,8,2,60,2019-12-08,60,2019-12-08
36,up,Wham!,Last Christmas (Single Version),38,4,3,70,2019-12-01,2,2020-12-27
37,down,Shawn Mendes & Camila Cabello,Señorita,26,7,6,1,2019-10-06,1,2019-10-06
38,-,LOOΠΔ,365,-,38,1,48,2019-12-15,48,2019-12-15
39,up,Pentatonix,"Mary, Did You Know?",45,31,3,,,,
40,down,The Weeknd,Heartless,4,4,3,22,2019-12-01,5,2019-12-08
41,up,Niall Horan,Nice to Meet Ya,64,15,6,28,2019-10-06,28,2019-10-06
42,down,Blake Shelton,God's Country,32,21,6,99,2019-10-13,93,2019-11-24
43,down,blackbear,hot girl bummer,39,18,4,75,2019-10-06,24,2019-11-10
44,down,Maren Morris,The Bones,42,16,6,76,2019-12-22,50,2020-01-12
45,-,Camila Cabello,My Oh My (feat. DaBaby),-,21,1,52,2019-12-15,22,2020-02-02
46,-,Lil Uzi Vert,Futsal Shuffle 2020,-,46,1,39,2019-12-15,23,2019-12-22
47,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",28,14,6,72,2019-12-01,72,2019-12-01
48,up,Keith Urban,I'll Be Your Santa Tonight,53,48,2,,,,
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,4,6,7,2019-10-06,7,2019-10-06
50,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),47,1,3,34,2019-12-29,13,2020-12-27
51,up,DaBaby,BOP,76,34,5,92,2019-10-06,32,2020-01-19
52,down,Riley Green,I Wish Grandpas Never Died,43,26,6,85,2019-10-06,77,2019-10-13
53,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],46,6,5,21,2019-11-17,21,2019-11-17
54,-,Faith Hill,Where Are You Christmas,-,29,1,,,,
55,down,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),52,52,2,,,,
56,up,José Feliciano,Feliz Navidad,86,20,2,48,2019-12-29,48,2019-12-29
57,down,Halsey,Finally // beautiful stranger,48,48,2,,,,
58,-,Rose Short,I Want To Know What Love Is (The Voice Performance),-,58,1,,,,
59,down,Gabby Barrett,I Hope,44,8,4,99,2020-01-12,78,2020-03-22
60,up,Pentatonix,Hallelujah,96,28,2,65,2019-12-22,51,2019-12-29
61,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,38,1,25,2019-10-13,16,2019-12-15
62,down,Adam Lambert,Believe,51,38,2,,,,
63,-,Kaleb Lee,I Dream in Southern (feat. Kelly Clarkson),-,63,1,,,,
64,-,Harry Styles,Falling,-,21,1,57,2019-12-15,39,2019-12-22
65,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,65,1,,,,
66,-,Ellie Goulding & Juice WRLD,Hate Me,-,26,1,69,2019-10-27,47,2019-12-15
67,-,Katie Kadan,Lady Marmalade (The Voice Performance),-,67,1,,,,
68,up,Harry Styles,Watermelon Sugar,98,1,5,85,2019-11-17,2,2020-08-23
69,-,Billie Eilish,ocean eyes,-,19,1,67,2019-12-29,67,2019-12-29
70,down,The Chainsmokers & Kygo,Family (with Kygo),67,67,2,,,,
71,-,Kesha,Resentment (feat. Brian Wilson & Sturgill Simpson),-,71,1,,,,
72,down,Ed Sheeran,Beautiful People (feat. Khalid),40,11,6,13,2019-10-06,13,2019-10-06
73,down,Idina Menzel & Evan Rachel Wood,Show Yourself,29,9,4,55,2019-12-01,55,2019-12-01
74,-,Usher,Don't Waste My Time (feat. Ella Mai),-,52,1,,,,
75,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),99,7,2,,,,
76,down,Halsey,SUGA's Interlude,15,15,2,27,2019-12-08,27,2019-12-08
77,-,Dua Lipa,Future Nostalgia,-,77,1,87,2019-12-15,87,2019-12-15
78,-,Roxette,Listen to Your Heart,-,78,1,,,,
79,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,68,1,,,,
80,-,Ava Max,Salt,-,80,1,91,2020-03-01,65,2020-04-19
81,-,Juice WRLD,Robbery,-,65,1,33,2019-12-15,33,2019-12-15
82,-,Juice WRLD,All Girls Are the Same,-,82,1,53,2019-12-15,53,2019-12-15
83,down,Five Finger Death Punch,Inside Out,35,35,2,,,,
84,-,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,-,84,1,,,,
85,down,Kane Brown,Homesick,34,32,2,,,,
86,down,Trevor Daniel,Falling,61,26,4,61,2019-11-24,14,2020-01-05
87,-,Kat Hammock,Somewhere Only We Know (The Voice Performance),-,87,1,,,,
88,-,Roxette,The Look,-,88,1,100,2019-12-15,100,2019-12-15
89,-,Buttercup,The Edge of Dawn,-,89,1,,,,
90,-,Hello Sunday,Don't You Worry 'Bout a Thing (The Voice Performance),-,90,1,,,,
91,down,Camila Cabello,Living Proof,68,66,4,,,,
92,-,Idina Menzel,At This Table,-,92,1,,,,
93,down,SHAED,Trampoline,74,47,6,55,2019-10-06,51,2019-11-10
94,-,Blanco Brown,The Git Up,-,19,5,47,2019-10-27,47,2019-10-27
95,down,Ingrid Andress,More Hearts Than Mine,59,42,6,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,90,19,5,35,2019-10-06,2,2019-10-13
97,-,Andy Williams,It's the Most Wonderful Time of the Year,-,38,1,35,2019-12-29,18,2020-12-27
98,down,Jonas Brothers,Like It's Christmas,69,7,4,59,2019-11-10,59,2019-11-10
99,down,Taylor Swift,You Need To Calm Down,83,14,6,44,2019-10-06,44,2019-10-06
100,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,79,10,2,31,2019-12-08,26,2020-12-27
