Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,15,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,11,,,,
3,up,Ed Sheeran,Bad Habits,3,1,13,,,,
4,up,Ed Sheeran,Shivers,22,2,2,,,,
5,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,2,9,,,,
6,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),47,6,2,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,6,,,,
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,5,3,,,,
9,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,6,18,,,,
10,up,Chlöe,Have Mercy,24,10,2,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,5,9,,,,
12,down,Glass Animals,Heat Waves,9,9,30,75,2021-02-28,71,2021-03-07
13,down,Måneskin,Beggin,11,8,12,,,,
14,up,Lady Gaga & Bradley Cooper,Shallow,83,13,42,25,2019-10-06,25,2019-10-06
15,down,Casting Crowns,Scars in Heaven,12,12,16,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,85,16,2,,,,
17,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,17,1,,,,
18,up,Olivia Rodrigo,good 4 u,18,2,19,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),92,2,8,36,2020-02-16,36,2020-02-16
20,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,10,4,7,,,,
21,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,62,14,2,,,,
22,down,LISA,LALISA,19,19,2,,,,
23,down,Marshmello & Jonas Brothers,Leave Before You Love Me,13,6,18,,,,
24,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),14,2,30,,,,
25,up,Anne Wilson,My Jesus,26,16,17,,,,
26,down,The Weeknd,Take My Breath,20,4,7,,,,
27,down,BTS,Butter,21,1,17,,,,
28,-,Spencer Crandall,Made,-,28,1,,,,
29,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,15,1,,,,
30,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,4,,,,
31,down,Farruko,Pepas,23,23,8,,,,
32,-,"Christina Aguilera, Lil' Kim, Mýa & P!nk",Lady Marmalade,-,4,4,,,,
33,down,Ryan Hurd & Maren Morris,Chasing After You,29,8,25,,,,
34,-,Lil Nas X,THATS WHAT I WANT,-,13,1,,,,
35,down,Kane Brown x blackbear,Memory,28,12,11,,,,
36,down,Coffey Anderson,Mr Red White and Blue,8,4,11,,,,
37,-,Britnee Kellogg,Hey Mama,-,37,1,,,,
38,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",66,38,3,,,,
39,down,Lizzo & Cardi B,Rumors,25,4,6,,,,
40,up,Iryna Slokov,"Smells Like Teen Spirit (from ""Black Widow"")",91,40,2,,,,
41,up,Warren Zeiders,Ride the Lightning (717 Tapes),100,7,11,,,,
42,-,Jonas Brothers,Who's In Your Head,-,42,1,,,,
43,down,Aaliyah,Rock The Boat,30,30,2,,,,
44,-,Justin Bieber,Ghost,-,5,2,62,2021-03-28,62,2021-03-28
45,-,Nu Breed & Jesse Howard,Welcome to My House,-,31,9,,,,
46,-,Kaleb Austin,Turn the Night On,-,41,1,,,,
47,-,Phil Collins,You'll Be in My Heart,-,35,4,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,54,23,7,,,,
49,down,Aaliyah,Try Again,35,35,2,,,,
50,down,Wizkid,Essence,41,37,12,,,,
51,-,Rascal Flatts,Life Is a Highway,-,20,1,,,,
52,-,Martin Solveig & Dragonette,Hello,-,48,1,,,,
53,down,Nelly & Florida Georgia Line,Lil Bit,17,3,43,,,,
54,-,Alexandra Kay,Tall Boys,-,54,1,,,,
55,-,G-Eazy,Breakdown (feat. Demi Lovato),-,55,1,,,,
56,-,ATEEZ,Deja Vu,-,56,1,,,,
57,-,Bring Me The Horizon,DiE4u,-,57,1,,,,
58,-,DaBaby & Lil Wayne,Lonely,-,58,1,,,,
59,down,Luke Combs,South On Ya,15,10,4,,,,
60,-,Skillet,Surviving The Game,-,60,1,,,,
61,-,Doja Cat,Need To Know,-,29,4,,,,
62,-,Brooks & Dunn,Neon Moon,-,14,1,,,,
63,up,Doja Cat,Kiss Me More (feat. SZA),96,63,2,,,,
64,down,Aaron Lewis,Am I The Only One,55,2,12,,,,
65,-,Matt Copley,Defying Gravity,-,65,1,,,,
66,down,Lainey Wilson,Things a Man Oughta Know,36,36,13,,,,
67,down,Chris Stapleton,You Should Probably Leave,42,17,14,,,,
68,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,17,3,2021-04-04,3,2021-04-04
69,-,Dax,Propaganda (feat. Tom MacDonald),-,69,1,,,,
70,up,Brent Morgan,Kiss the Girl,75,25,4,,,,
71,down,Chris Stapleton,Nothing Else Matters,68,47,4,,,,
72,-,Carly Pearce,What He Didn't Do,-,17,1,,,,
73,-,Pokémon,Pokémon Theme,-,73,1,,,,
74,down,The Weeknd,Blinding Lights,60,1,95,94,2019-12-01,1,2020-03-01
75,down,Dua Lipa,Levitating (feat. DaBaby),58,3,50,93,2020-10-25,3,2021-05-16
76,up,Olivia Rodrigo,traitor,78,34,10,,,,
77,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),32,32,3,,,,
78,-,Prince & The Revolution,When Doves Cry,-,24,5,,,,
79,down,Alan Jackson,Where Were You (When the World Stopped Turning),61,61,3,,,,
80,-,Matt Copley & No Resolve,The Greatest Show,-,80,1,,,,
81,down,Darryl Worley,Have You Forgotten?,43,43,3,,,,
82,down,Chris Stapleton,Tennessee Whiskey,45,11,83,,,,
83,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,10,3,,,,
84,-,TobyMac,Promised Land,-,84,1,,,,
85,down,Aaliyah,Are You That Somebody,51,51,2,,,,
86,down,Imagine Dragons,Wrecked,31,31,5,,,,
87,-,Ben Barnes,11:11,-,87,1,,,,
88,down,Aaliyah,More Than A Woman,40,40,2,,,,
89,down,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",81,5,6,,,,
90,down,Sueco,Paralyzed,79,9,6,,,,
91,-,Chris Stapleton,Starting Over,-,2,39,,,,
92,-,Machine Gun Kelly,papercuts,-,39,3,,,,
93,-,Sabaton,Steel Commanders (feat. Tina Guo),-,93,1,,,,
94,-,ATEEZ,Eternal Sunshine,-,94,1,,,,
95,-,Brantley Gilbert,Gone But Not Forgotten,-,95,1,,,,
96,-,YX,Ptsd,-,96,1,,,,
97,down,Luke Combs,Cold As You,34,24,8,,,,
98,down,Jefferson Airplane,White Rabbit,50,50,2,,,,
99,down,Dua Lipa,Love Again,56,13,9,96,2020-04-05,96,2020-04-05
100,-,The Amity Affliction,Like Love,-,100,1,,,,
