Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),10,1,2,,,,
2,down,Gayle,abcdefu,1,1,7,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,7,1,25,79,2019-11-17,1,2020-12-13
4,-,V,Christmas Tree,-,1,1,,,,
5,down,Adele,Easy On Me,2,1,11,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,20,,,,
7,down,Ed Sheeran,Shivers,3,2,16,,,,
8,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),9,1,18,34,2019-12-29,13,2020-12-27
9,down,Walker Hayes,Fancy Like,6,1,29,,,,
10,down,Walker Hayes,AA,8,3,6,,,,
11,up,Ed Sheeran & Elton John,Merry Christmas,11,5,4,,,,
12,up,Kelly Clarkson,Underneath the Tree,23,12,15,77,2019-12-22,16,2020-12-27
13,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),16,7,16,,,,
14,up,Wham!,Last Christmas (Single Version),28,4,15,70,2019-12-01,2,2020-12-27
15,down,Sickick,I Can Feel It,12,12,5,,,,
16,up,Glass Animals,Heat Waves,18,9,44,75,2021-02-28,71,2021-03-07
17,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),22,6,32,,,,
18,-,V,Christmas Tree (Inst.),-,4,1,,,,
19,down,Bobby Helms,Jingle Bell Rock (Single Version),15,5,11,56,2019-12-22,19,2020-12-27
20,down,Ariana Grande,Santa Tell Me,17,6,13,77,2019-12-08,8,2020-12-27
21,up,José Feliciano,Feliz Navidad,38,20,12,48,2019-12-29,48,2019-12-29
22,up,Morgan Wallen,Sand in My Boots,44,7,21,75,2021-01-17,71,2021-01-24
23,up,Cody Johnson,'Til You Can't,30,1,15,,,,
24,up,Justin Bieber,Ghost,29,5,16,62,2021-03-28,62,2021-03-28
25,up,Band Aid,Do They Know It's Christmas?,40,25,7,79,2019-12-08,14,2020-12-27
26,up,Sia,Snowman,46,16,10,57,2020-12-20,11,2020-12-27
27,up,Chris Stapleton,You Should Probably Leave,43,17,28,,,,
28,up,Pentatonix,Hallelujah,59,28,12,65,2019-12-22,51,2019-12-29
29,up,Faith Hill,Where Are You Christmas,55,29,12,,,,
30,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),31,27,8,,,,
31,up,Pentatonix,"Mary, Did You Know?",77,31,13,,,,
32,up,Jaymes Young,Infinity,45,11,4,,,,
33,up,Latto,Big Energy,36,8,14,,,,
34,up,Post Malone & The Weeknd,One Right Now,41,6,8,,,,
35,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,5,23,,,,
36,down,Carrie Underwood & John Legend,Hallelujah,27,6,9,,,,
37,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),52,18,10,72,2020-12-27,72,2020-12-27
38,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),14,14,2,,,,
39,down,SZA,I Hate U,32,18,4,,,,
40,down,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",19,15,4,,,,
41,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,38,1,,,,
42,up,Trans-Siberian Orchestra,Christmas Canon,49,21,9,,,,
43,up,Måneskin,Beggin,47,8,26,,,,
44,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,44,1,,,,
45,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),70,27,6,96,2019-12-22,56,2019-12-29
46,down,Kelly Clarkson,Christmas Isn't Canceled (Just You),34,34,4,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,48,7,8,,,,
48,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),51,2,44,,,,
49,up,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),85,36,5,,,,
50,down,Walker Hayes,U Gurl,42,10,11,,,,
51,-,for KING & COUNTRY,Little Drummer Boy,-,43,5,,,,
52,down,Rich Rowe,Santa's Gotta Dirty Job,24,1,5,,,,
53,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,71,10,13,31,2019-12-08,26,2020-12-27
54,down,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),21,21,3,,,,
55,-,Andy Williams,It's the Most Wonderful Time of the Year,-,38,3,35,2019-12-29,18,2020-12-27
56,-,Tom MacDonald,Fake Woke,-,1,9,,,,
57,up,Chuck Berry,Run Rudolph Run,72,30,8,,,,
58,-,Dua Lipa,Levitating (feat. DaBaby),-,3,55,93,2020-10-25,3,2021-05-16
59,-,Darlene Love,Christmas (Baby Please Come Home),-,46,1,71,2019-12-29,71,2019-12-29
60,up,Emmy Meli,I AM WOMAN,64,9,6,,,,
61,up,Adele,Water Under the Bridge,63,39,4,,,,
62,-,Tom Walker,For Those Who Can't Be Here,-,62,1,,,,
63,-,Jason Isbell,Cover Me Up,-,63,1,,,,
64,up,Sia,Candy Cane Lane,88,35,2,,,,
65,-,Jonas Brothers,Like It's Christmas,-,7,8,59,2019-11-10,59,2019-11-10
66,down,Acraze,Do It To It (feat. Cherish),50,30,7,,,,
67,down,Blake Shelton,Come Back As A Country Boy,33,17,9,,,,
68,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,68,1,,,,
69,-,Jessica Darrow,Surface Pressure,-,3,1,,,,
70,up,Coldplay X BTS,My Universe,75,1,12,,,,
71,up,Doja Cat,Need To Know,84,29,18,,,,
72,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,49,8,,,,
73,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal Version),-,73,1,,,,
74,-,Madonna & Sickick,Frozen,-,74,3,,,,
75,down,Ed Sheeran,Bad Habits,66,1,27,,,,
76,-,Morgan Wallen,Cover Me Up,-,40,16,,,,
77,up,Chris Stapleton,Tennessee Whiskey,95,11,97,,,,
78,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,1,,,,
79,-,for KING & COUNTRY,Little Drummer Boy (Live),-,20,5,93,2019-12-08,93,2019-12-08
80,-,Ava Max,Kings & Queens,-,8,35,80,2020-03-15,37,2020-09-27
81,-,Ava Max,Sweet but Psycho,-,17,2,77,2019-10-06,77,2019-10-06
82,-,"We The Kingdom, Dante Bowe & Maverick City Music",Silent Night (Heavenly Peace),-,82,1,,,,
83,-,Oliver Tree,Life Goes On,-,58,1,,,,
84,-,Dua Lipa,Levitating,-,6,16,74,2020-04-05,74,2020-04-05
85,-,*NSYNC,"Merry Christmas, Happy Holidays",-,76,2,,,,
86,up,Adele,Oh My God,100,21,5,,,,
87,-,Joni Mitchell,River,-,87,1,,,,
88,-,Josh Groban,Believe,-,30,6,,,,
89,-,Olivia Rodrigo,good 4 u,-,2,25,,,,
90,down,ジャスティン・ビーバー,君とホワイト・キス,78,29,5,69,2019-12-29,21,2020-12-27
91,-,Elvis Presley,Blue Christmas,-,75,2,73,2019-12-29,73,2019-12-29
92,-,Kid Rock,Ala-F****n-Bama,-,92,1,,,,
93,down,"Imagine Dragons, JID & League of Legends",Enemy,90,13,7,,,,
94,up,Luke Combs,Doin' This,97,4,7,,,,
95,-,Nas,Speechless,-,95,1,,,,
96,-,Run-DMC,Christmas in Hollis,-,81,1,,,,
97,-,Morgan Wallen,Wasted on You,-,3,12,45,2021-01-17,45,2021-01-17
98,down,Tim McGraw,The Cowboy In Me (Yellowstone Edition),20,20,2,,,,
99,-,Olivia Rodrigo,traitor,-,34,20,,,,
100,-,Mariah Carey,Christmas (Baby Please Come Home),-,100,1,,,,
