Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,33,79,2019-11-17,1,2020-12-13
2,up,Sam Smith & Kim Petras,Unholy,3,1,13,,,,
3,-,张哲瀚,憂傷的晴朗,-,3,1,,,,
4,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),6,1,23,34,2019-12-29,13,2020-12-27
5,up,Taylor Swift,Anti-Hero,5,1,9,,,,
6,-,Lainey Wilson,Watermelon Moonshine,-,6,1,,,,
7,down,Meghan Trainor,Made You Look,4,3,9,,,,
8,up,HARDY & Lainey Wilson,wait in the truck,10,2,17,,,,
9,down,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),7,7,20,,,,
10,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,2,8,,,,
11,-,Girl Named Tom,One More Christmas,-,11,1,,,,
12,down,Kane Brown,Thank God,8,1,15,,,,
13,down,Morgan Wallen,One Thing At A Time,1,1,3,,,,
14,up,OneRepublic,I Ain't Worried,25,3,31,,,,
15,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,11,10,17,31,2019-12-08,26,2020-12-27
16,up,Lainey Wilson,Heart Like A Truck,55,2,8,,,,
17,down,Jelly Roll,Son Of A Sinner,16,4,30,,,,
18,down,Morgan Wallen,Thought You Should Know,13,4,11,,,,
19,down,Ariana Grande,Santa Tell Me,15,6,17,77,2019-12-08,8,2020-12-27
20,up,Brandi Carlile,The Story,71,20,7,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,2,17,,,,
22,up,Burl Ives,A Holly Jolly Christmas,64,22,2,73,2020-12-27,73,2020-12-27
23,down,Zach Bryan,Something in the Orange (Z&E's Version),20,14,20,,,,
24,up,Wham!,Last Christmas (Single Version),26,4,20,70,2019-12-01,2,2020-12-27
25,up,Kelly Clarkson,Underneath the Tree,27,12,20,77,2019-12-22,16,2020-12-27
26,-,Kane Brown,Different Man,-,26,1,,,,
27,down,Sia,Unstoppable,14,7,44,81,2019-11-10,81,2019-11-10
28,down,Beyoncé,CUFF IT,24,12,16,,,,
29,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),28,27,10,96,2019-12-22,56,2019-12-29
30,down,Morgan Wallen,Wasted on You,22,3,51,45,2021-01-17,45,2021-01-17
31,up,José Feliciano,Feliz Navidad,37,20,15,48,2019-12-29,48,2019-12-29
32,-,Adam Lambert,Ordinary World,-,32,1,,,,
33,up,Ed Sheeran & Elton John,Merry Christmas,35,5,7,,,,
34,down,Whitney Houston,Do You Hear What I Hear,33,33,8,,,,
35,down,The Cramps,Goo Goo Muck,18,18,4,,,,
36,down,Bailey Zimmerman,Fall In Love,23,16,37,,,,
37,down,Morgan Wallen,You Proof,29,1,32,,,,
38,down,Josh Groban,Believe,31,30,10,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,21,3,,,,
40,-,Brandon Lake,Gratitude,-,40,3,,,,
41,up,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),41,36,9,,,,
42,up,Lady Gaga,Bloody Mary,78,18,2,,,,
43,down,Harry Styles,As It Was,34,1,37,,,,
44,-,Keith Whitley,Don't Close Your Eyes,-,44,2,,,,
45,down,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),44,27,11,,,,
46,up,Jelly Roll,NEED A FAVOR,72,1,2,,,,
47,up,Sia,Snowman,96,16,12,57,2020-12-20,11,2020-12-27
48,up,Luke Combs,"Going, Going, Gone",95,24,4,,,,
49,down,Trans-Siberian Orchestra,Wizards in Winter (Instrumental),39,37,4,,,,
50,down,Luke Combs,The Kind of Love We Make,42,3,27,,,,
51,up,Chris Brown,Under the Influence,58,13,15,,,,
52,down,Bobby Helms,Jingle Bell Rock (Single Version),45,5,13,56,2019-12-22,19,2020-12-27
53,up,Vince Guaraldi Trio,Linus and Lucy,100,53,2,,,,
54,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,15,5,,,,
55,-,Luke Grimes,No Horse To Ride,-,5,1,,,,
56,-,LadBaby,Food Aid,-,56,1,,,,
57,up,Jonas Brothers,Like It's Christmas,67,7,10,59,2019-11-10,59,2019-11-10
58,up,Bailey Zimmerman,Rock and A Hard Place,83,6,27,,,,
59,-,Lainey Wilson,Hold My Halo,-,59,1,,,,
60,down,Kenny Chesney,Da Ruba Girl,40,40,2,,,,
61,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,45,1,,,,
62,up,Rema & Selena Gomez,Calm Down,77,5,3,,,,
63,up,SZA,Nobody Gets Me,65,63,2,,,,
64,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,89,46,2,,,,
65,-,Faith Hill,Where Are You Christmas,-,29,13,,,,
66,-,Pentatonix,"Mary, Did You Know?",-,31,14,,,,
67,down,Zach Bryan,The Good I'll Do,30,1,3,,,,
68,-,Code Orange,WWE: Shatter (Bray Wyatt),-,68,1,,,,
69,-,Chris Stapleton,Tennessee Whiskey,-,11,144,,,,
70,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The Greatest Gift,92,46,3,,,,
71,down,ジャスティン・ビーバー,君とホワイト・キス,36,29,9,69,2019-12-29,21,2020-12-27
72,down,Wednesday Addams,Paint It Black,32,32,3,,,,
73,up,Drake & 21 Savage,Rich Flex,85,25,7,,,,
74,-,Natalie Grant & Cory Asbury,You Will Be Found,-,74,1,,,,
75,-,張哲瀚,光,-,75,1,,,,
76,-,Xavier Rudd,Follow the Sun,-,76,1,,,,
77,-,BRELAND,For What It’s Worth,-,77,1,,,,
78,up,Andy Williams,It's the Most Wonderful Time of the Year,93,38,5,35,2019-12-29,18,2020-12-27
79,-,Lainey Wilson,Smell Like Smoke,-,64,3,,,,
80,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,18,11,72,2020-12-27,72,2020-12-27
81,up,Frank Sinatra,Jingle Bells,94,81,2,,,,
82,-,Tyler Childers,Way of the Triune God (Hallelujah Version),-,53,4,,,,
83,down,Chase Matthew,Love You Again,46,46,2,,,,
84,-,Darlene Love,Christmas (Baby Please Come Home),-,46,2,71,2019-12-29,71,2019-12-29
85,-,Wilson Pickett,Land of 1000 Dances,-,85,1,,,,
86,down,Lily Meola,Daydream,66,7,7,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,20,6,,,,
88,-,Harry Styles,Late Night Talking,-,23,21,,,,
89,-,Brandi Carlile,You and Me On The Rock (feat. Lucius),-,89,1,,,,
90,-,Corey Kent,Wild as Her,-,51,3,,,,
91,-,Zhang Zhe Han,Turn Around,-,91,1,,,,
92,down,Morgan Wallen,Tennessee Fan,19,19,3,,,,
93,-,Juice WRLD,Face 2 Face,-,93,1,,,,
94,down,Old 97's,I Don't Know What Christmas Is (But Christmastime Is Here),52,23,4,,,,
95,-,Charlie Puth,One Call Away,-,95,1,,,,
96,up,Pentatonix,Hallelujah,98,28,14,65,2019-12-22,51,2019-12-29
97,-,Jordan Davis,What My World Spins Around,-,27,14,,,,
98,-,Trans-Siberian Orchestra,A Mad Russian's Christmas (Instrumental),-,66,1,,,,
99,-,Band Aid,Do They Know It's Christmas?,-,25,8,79,2019-12-08,14,2020-12-27
100,-,Tim McGraw,Humble and Kind,-,43,6,,,,
