Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,up,Teddy Swims,Lose Control,2,1,29,,,,
3,up,Unknown,What Was I Made For?,21,2,20,,,,
4,up,Nicki Minaj,FTCU,27,4,6,,,,
5,down,Paul Russell,Lil Boo Thang,3,1,22,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,21,,,,
7,-,Ariana Grande,"yes, and?",-,3,1,,,,
8,down,Jelly Roll,Save Me (with Lainey Wilson),7,5,36,,,,
9,down,Jelly Roll,NEED A FAVOR,8,1,55,,,,
10,up,Tim McGraw,Live Like You Were Dying,35,10,2,,,,
11,up,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),17,11,3,,,,
12,down,Chris Stapleton,White Horse,5,3,26,,,,
13,down,Luke Combs,Where the Wild Things Are,11,8,10,,,,
14,down,Morgan Wallen,Thinkin’ Bout Me,9,3,46,,,,
15,up,Dua Lipa,Houdini,15,6,10,,,,
16,up,Lee Brice,Hard to Love,53,16,2,,,,
17,up,Kodi Lee,Change,19,17,2,,,,
18,down,Taylor Swift,Cruel Summer,14,1,33,,,,
19,down,Dua Lipa,Dance The Night,18,6,29,,,,
20,-,Nicki Minaj,FTCU (STPU Edition),-,20,1,,,,
21,up,"Hank Williams, Jr.",A Country Boy Can Survive,55,21,4,,,,
22,down,Morgan Wallen,Last Night,13,1,50,,,,
23,down,Tyla,Water,12,12,17,,,,
24,down,Doja Cat,Paint The Town Red,16,1,24,,,,
25,down,HARDY,TRUCK BED,10,10,23,,,,
26,up,Jelly Roll,Save Me,56,11,25,,,,
27,down,Luke Combs,Fast Car,22,1,43,,,,
28,up,Miley Cyrus,Used To Be Young,29,2,20,,,,
29,down,Miley Cyrus,Flowers,20,1,49,,,,
30,up,Noah Kahan,Stick Season,52,20,5,,,,
31,up,Jelly Roll,Son Of A Sinner,91,4,79,,,,
32,-,Michael Marcagi,Scared To Start,-,13,1,,,,
33,down,Tate McRae,greedy,30,18,17,,,,
34,up,Warren Zeiders,Pretty Little Poison,76,34,11,,,,
35,-,Nicki Minaj,Press Play (feat. Future),-,35,1,,,,
36,up,Nate Smith,World on Fire,95,36,5,,,,
37,up,Jack Harlow,Lovin On Me,75,37,4,,,,
38,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),28,28,9,,,,
39,down,Dax,To Be A Man (feat. Darius Rucker),26,1,12,,,,
40,-,Jennifer Lopez,Can't Get Enough,-,40,1,,,,
41,up,Matthew West,Don't Stop Praying,41,41,2,,,,
42,up,Alexandra Kay,Everleave,43,22,7,,,,
43,-,Soul Coughing,Super Bon Bon,-,43,1,,,,
44,down,Marconi Union,"Weightless, Pt. 1",36,36,3,,,,
45,-,Ariana Grande,"yes, and?",-,36,1,,,,
46,-,Nicki Minaj,FTCU (STPU Edition - Clean Radio Version),-,46,1,,,,
47,-,Lil Nas X,J CHRIST,-,47,1,,,,
48,-,Wendyyy,C.E.O,-,48,1,,,,
49,-,Nicki Minaj,FTCU,-,49,2,,,,
50,-,Beyoncé,Die with You,-,50,1,,,,
51,down,Bring Me The Horizon,Kool-Aid,37,37,2,,,,
52,-,Alexandra Kay,That's What Love Is,-,38,2,,,,
53,-,Whitney Wren,Two + Me,-,53,1,,,,
54,down,Shinedown,Sound of Madness,23,23,2,,,,
55,down,Austin Williams,90s Rap Mashup,45,9,8,,,,
56,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",71,56,3,,,,
57,-,Nicki Minaj,Press Play (feat. Future),-,57,1,,,,
58,down,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),47,47,4,,,,
59,down,Chris Stapleton,Tennessee Whiskey,34,11,186,,,,
60,down,Cody Johnson,The Painter,31,31,11,,,,
61,down,Rema & Selena Gomez,Calm Down,32,5,49,,,,
62,-,Kelsey Hart,Life with You,-,53,3,,,,
63,down,Jung Kook,Standing Next to You,40,2,11,,,,
64,-,Nicki Minaj,FTCU (Instrumental),-,64,1,,,,
65,-,Morgan Wallen,Cowgirls (feat. Ernest),-,22,3,,,,
66,-,HARDY,QUIT!!,-,66,1,,,,
67,-,Disturbed,Don't Tell Me (featuring Ann Wilson),-,59,2,,,,
68,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,31,4,,,,
69,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,69,1,,,,
70,-,Eddie And The Getaway & Jay Webb,Cobain,-,70,1,,,,
71,-,Aaron Lewis,Let’s Go Fishing,-,71,1,,,,
72,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),97,12,5,,,,
73,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,52,1,,,,
74,-,Drake Milligan,Don’t Leave Me Loving You,-,74,1,,,,
75,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),89,75,2,,,,
76,-,The Black Keys,Beautiful People (Stay High),-,76,1,,,,
77,-,DINER,Lasso the Moon,-,77,1,,,,
78,-,Kali Uchis,Igual Que Un Ángel,-,78,1,,,,
79,down,Lainey Wilson,Watermelon Moonshine,25,6,33,,,,
80,down,Cooper Alan,Take Forever (Hally's Song),48,48,2,,,,
81,-,Sia,Unstoppable,-,7,78,81,2019-11-10,81,2019-11-10
82,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],99,8,9,,,,
83,-,"Karlie Redd, Teejay & Stadic & Jonny Blaze",Henny & Vibes,-,83,1,,,,
84,-,Philip Bowen,Don't Worry Be Happy [Acoustic] [Live],-,84,1,,,,
85,-,Parmalee,Gonna Love You,-,85,1,,,,
86,down,David Soul,Don't Give up on Us,38,38,2,,,,
87,-,The Black Crowes,Wanting and Waiting,-,87,1,,,,
88,-,Scotty McCreery,Can't Pass The Bar,-,88,1,,,,
89,-,That Mexican OT,02.02.99,-,89,1,,,,
90,-,Brandon Lake,Gratitude,-,40,18,,,,
91,down,Lainey Wilson,Heart Like A Truck,24,2,45,,,,
92,-,The Killers,Mr. Brightside,-,21,12,,,,
93,down,Lauren Daigle,Thank God I Do,79,5,24,,,,
94,down,Lainey Wilson,Wildflowers and Wild Horses,70,31,8,,,,
95,down,Jung Kook & USHER,Standing Next to You (Usher Remix),54,22,7,,,,
96,-,Mike Posner,Cooler Than Me (Single Mix),-,26,7,,,,
97,-,Ava Thompson Freya,The Hopeless Ash Remains Behind,-,76,1,,,,
98,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,47,1,,,,
99,down,Taylor Swift,Lover,74,8,29,38,2019-10-06,27,2019-11-03
100,-,League of Legends & 2WEI,Still Here (feat. Forts & Tiffany Aris),-,100,1,,,,
