Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Rowe,Santa's Gotta Dirty Job,37,1,2,,,,
2,down,Adele,Easy On Me,1,1,8,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,17,,,,
4,up,Gayle,abcdefu,5,1,4,,,,
5,up,Walker Hayes,AA,8,3,3,,,,
6,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),17,1,15,34,2019-12-29,13,2020-12-27
7,up,Mariah Carey,All I Want For Christmas Is You,11,1,22,79,2019-11-17,1,2020-12-13
8,down,Ed Sheeran,Shivers,6,2,13,,,,
9,down,Walker Hayes,Fancy Like,4,1,26,,,,
10,-,Ed Sheeran & Elton John,Merry Christmas,-,5,1,,,,
11,down,State of Mine & Drew Jacobs,God's Country,3,3,3,,,,
12,up,Sickick,I Can Feel It,43,12,2,,,,
13,up,Lilorx,Racing Into the Night (Ringtone Remix),83,9,2,,,,
14,down,Måneskin,Beggin,10,8,23,,,,
15,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),24,7,13,,,,
16,down,Emmy Meli,I AM WOMAN,9,9,3,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,7,5,,,,
18,up,Ariana Grande,Santa Tell Me,48,6,10,77,2019-12-08,8,2020-12-27
19,up,Walker Hayes,U Gurl,19,10,8,,,,
20,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),16,6,29,,,,
21,down,Post Malone & The Weeknd,One Right Now,12,6,5,,,,
22,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),13,11,7,,,,
23,up,Latto,Big Energy,31,8,11,,,,
24,up,瑪麗亞凱莉,All I Want For Christmas Is You,65,24,2,,,,
25,down,Glass Animals,Heat Waves,23,9,41,75,2021-02-28,71,2021-03-07
26,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,15,2,20,,,,
27,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,15,1,,,,
28,up,Cody Johnson,'Til You Can't,28,1,12,,,,
29,up,Morgan Wallen,Sand in My Boots,34,7,18,75,2021-01-17,71,2021-01-24
30,up,Kelly Clarkson,Underneath the Tree,79,12,12,77,2019-12-22,16,2020-12-27
31,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),72,27,3,96,2019-12-22,56,2019-12-29
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,5,20,,,,
33,down,Chris Stapleton,You Should Probably Leave,26,17,25,,,,
34,up,Wham!,Last Christmas (Single Version),81,4,12,70,2019-12-01,2,2020-12-27
35,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),66,35,6,,,,
36,down,Acraze,Do It To It (feat. Cherish),30,30,4,,,,
37,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,27,5,,,,
38,down,Jason Aldean,Heaven,21,14,4,,,,
39,up,Band Aid,Do They Know It's Christmas?,77,25,4,79,2019-12-08,14,2020-12-27
40,down,Luke Combs,Doin' This,18,4,4,,,,
41,-,SZA,I Hate U,-,18,1,,,,
42,-,Pentatonix,"Mary, Did You Know?",-,31,10,,,,
43,down,Ed Sheeran,Bad Habits,33,1,24,,,,
44,-,Girl Named Tom,Viva La Vida (The Voice Performance),-,44,1,,,,
45,down,Blake Shelton,Come Back As A Country Boy,40,17,6,,,,
46,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,35,34,8,,,,
47,-,Tom MacDonald,Naked,-,47,1,,,,
48,down,Shane Smith & the Saints,All I See Is You,20,20,3,,,,
49,-,Shawn Mendes,It'll Be Okay,-,49,1,,,,
50,down,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),7,7,3,,,,
51,-,Juice WRLD & Justin Bieber,Wandered To LA,-,51,1,,,,
52,down,Adele,Oh My God,25,21,3,,,,
53,-,BTS,Butter (Holiday Remix),-,53,1,,,,
54,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,54,1,,,,
55,-,Mary J. Blige,Good Morning Gorgeous,-,22,1,,,,
56,-,Miles Guo,Hcoin to the Moon,-,35,1,,,,
57,-,"NEIKED, Mae Muller & Polo G",Better Days,-,57,1,,,,
58,-,Kim Petras,Coconuts,-,58,1,,,,
59,up,"Imagine Dragons, JID & League of Legends",Enemy,64,13,5,,,,
60,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,60,1,,,,
61,-,Kelly Clarkson,Christmas Isn't Canceled (Just You),-,34,1,,,,
62,-,Jason Aldean,Whiskey Me Away,-,46,1,,,,
63,-,Jim and Sasha Allen,Stay (The Voice Performance),-,63,1,,,,
64,-,Jaymes Young,Infinity,-,11,1,,,,
65,-,Three Days Grace,So Called Life,-,65,1,,,,
66,down,Girl Named Tom,More Hearts Than Mine,44,44,2,,,,
67,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,10,10,31,2019-12-08,26,2020-12-27
68,up,Whitney Houston,Do You Hear What I Hear,94,33,2,,,,
69,up,Sia,Snowman,99,16,7,57,2020-12-20,11,2020-12-27
70,down,Justin Bieber,Ghost,42,5,13,62,2021-03-28,62,2021-03-28
71,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,1,1,,,,
72,-,Carter Rubin,horoscope,-,72,1,,,,
73,-,Bobby Helms,Jingle Bell Rock (Single Version),-,5,8,56,2019-12-22,19,2020-12-27
74,-,Madonna & Sickick,Frozen,-,74,1,,,,
75,-,José Feliciano,Feliz Navidad,-,20,9,48,2019-12-29,48,2019-12-29
76,-,KAI,Peaches,-,76,1,,,,
77,-,BTS,Butter (Instrumental),-,3,4,,,,
78,down,Casting Crowns,Scars in Heaven,51,12,27,,,,
79,-,5 Seconds of Summer,2011,-,79,1,,,,
80,up,Colter Wall,Sleeping on the Blacktop,91,16,3,,,,
81,-,Lonestar,Amazed,-,81,1,,,,
82,down,Backstreet Boys,I Want It That Way,58,58,4,,,,
83,down,Rob Thomas,Small Town Christmas,68,68,2,,,,
84,down,Willie Nelson,Hands On the Wheel,80,80,2,,,,
85,-,Joshua Bassett,Crisis,-,85,1,,,,
86,down,Doja Cat,Need To Know,53,29,15,,,,
87,down,Chris Stapleton,Tennessee Whiskey,41,11,94,,,,
88,up,Noah Reid,A Case of You,88,88,2,,,,
89,-,Wendy Moten,Jolene (The Voice Performance),-,89,1,,,,
90,-,The Flamingos,I Only Have Eyes for You,-,90,1,,,,
91,down,Taylor Swift,Enchanted,39,30,4,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,51,3,,,,
93,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),59,2,41,,,,
94,-,Adele,Water Under the Bridge,-,39,1,,,,
95,-,Faith Hill,Where Are You Christmas,-,29,9,,,,
96,-,Paris Winningham,Amazed (The Voice Performance),-,96,1,,,,
97,-,Kelly Clarkson,Merry Christmas (To The One I Used To Know),-,97,1,,,,
98,down,Jessie Murph,Always Been You,45,45,2,,,,
99,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,36,2,,,,
100,-,Pentatonix,Hallelujah,-,28,9,65,2019-12-22,51,2019-12-29
