Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,1,1,,,,
2,up,Cody Johnson,'Til You Can't,4,1,26,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,3,2,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,31,,,,
5,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,2,1,,,,
6,up,Kane Brown,Leave You Alone,11,6,2,,,,
7,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,2,1,12,,,,
8,up,Walker Hayes,AA,8,3,17,,,,
9,down,Justin Bieber,Ghost,5,5,27,62,2021-03-28,62,2021-03-28
10,up,Latto,Big Energy,10,8,25,,,,
11,up,HARDY,GIVE HEAVEN SOME HELL,43,11,4,,,,
12,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,24,,,,
13,down,Ed Sheeran,Shivers,9,2,27,,,,
14,up,Nirvana,Something In the Way,83,14,4,,,,
15,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,7,1,,,,
16,down,Em Beihold,Numb Little Bug,6,6,7,,,,
17,up,Glass Animals,Heat Waves,22,9,55,75,2021-02-28,71,2021-03-07
18,down,"Imagine Dragons, JID & League of Legends",Enemy,17,13,15,,,,
19,up,Avery Anna,Narcissist,56,18,2,,,,
20,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),25,6,43,,,,
21,down,Tiësto & Ava Max,The Motto,15,9,10,,,,
22,down,Sia,Unstoppable,14,7,5,81,2019-11-10,81,2019-11-10
23,down,Morgan Wallen,Sand in My Boots,21,7,32,75,2021-01-17,71,2021-01-24
24,down,Jessica Darrow,Surface Pressure,13,3,12,,,,
25,up,Lee Ann Womack,I Hope You Dance,77,10,5,,,,
26,up,Walker Hayes,Fancy Like,30,1,40,,,,
27,down,Adele,Easy On Me,16,1,22,,,,
28,down,GAYLE,abcdefu (feat. Royal & the Serpent),1,1,5,,,,
29,down,Katy Nichole,In Jesus Name (God Of Possible),19,8,7,,,,
30,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),36,2,55,,,,
31,up,Kenny Rogers,The Gambler,67,31,4,100,2020-03-22,100,2020-03-22
32,down,Lil Nas X,THATS WHAT I WANT,27,13,13,,,,
33,up,Josh Turner,Your Man,75,23,5,,,,
34,down,Luke Combs,Doin' This,32,4,17,,,,
35,up,Dove Cameron,Boyfriend,76,35,3,,,,
36,-,"No Resolve, Drew Jacobs & Nate Good",Broadway Girls,-,36,1,,,,
37,up,Michael Ray,Whiskey and Rain,72,37,5,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,1,6,,,,
39,down,Tyga & Doja Cat,Freaky Deaky,18,18,3,,,,
40,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,15,7,,,,
41,-,Cole Swindell & Lainey Wilson,Never Say Never,-,8,8,,,,
42,up,Dylan Scott,Can't Have Mine,64,42,4,,,,
43,up,ERNEST & Morgan Wallen,Flower Shops,49,16,9,,,,
44,up,Chris Stapleton,Tennessee Whiskey,46,11,108,,,,
45,up,Rascal Flatts,Bless the Broken Road,90,28,9,,,,
46,-,Julia Cole & Alexandra Kay,Best Worst Ex,-,46,1,,,,
47,down,Becky G. & KAROL G,MAMIII,38,19,5,,,,
48,-,Imagine Dragons,Bones,-,11,1,,,,
49,up,Dylan Scott,New Truck,74,49,3,,,,
50,up,Chris Stapleton,You Should Probably Leave,68,17,39,,,,
51,up,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),66,51,2,,,,
52,up,Charlie Puth,Light Switch,80,37,5,,,,
53,-,Parker McCollum,To Be Loved By You,-,53,3,,,,
54,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,54,1,,,,
55,up,Jon Pardi,Tequila Little Time,100,55,3,,,,
56,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),78,56,2,,,,
57,up,Russ,HANDSOMER,69,57,4,,,,
58,up,Shania Twain,You're Still the One,93,58,2,,,,
59,down,King George,Keep On Rollin,47,47,4,,,,
60,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),63,1,13,,,,
61,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],89,61,2,,,,
62,-,Lainey Wilson,Things a Man Oughta Know,-,36,16,,,,
63,-,Miranda Lambert,Strange,-,63,1,,,,
64,-,Chris Stapleton,Watch You Burn,-,64,1,,,,
65,down,Warren Zeiders,Dark Night (717 Tapes),39,39,2,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),34,2,14,36,2020-02-16,36,2020-02-16
67,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),29,2,6,,,,
68,-,Pete Townshend,Let My Love Open the Door,-,52,1,,,,
69,-,Luke Bryan,Country Girl (Shake It for Me),-,33,4,,,,
70,up,Muni Long,Hrs and Hrs,71,9,11,,,,
71,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,51,13,11,,,,
72,-,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),-,72,1,,,,
73,-,Jimmie Allen,Down Home,-,13,1,,,,
74,-,AFI,Miseria Cantare (The Beginning),-,74,1,,,,
75,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",26,26,2,,,,
76,-,Florence + the Machine,My Love,-,76,1,,,,
77,down,Machine Gun Kelly,ay!,50,50,2,,,,
78,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",Nobody Like U,-,28,1,,,,
79,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,79,1,,,,
80,-,Emmy Meli,I AM WOMAN,-,9,7,,,,
81,-,The Spencer Davis Group,Gimme Some Lovin',-,64,1,,,,
82,-,The Black Keys,Wild Child,-,26,1,,,,
83,-,Gabby Barrett,The Good Ones,-,1,51,,,,
84,-,Peyton Parrish,Zombie,-,84,1,,,,
85,-,Florence + the Machine,Heaven Is Here,-,85,1,,,,
86,down,TOOL,Opiate²,12,12,2,,,,
87,-,The Chainsmokers,iPad,-,87,1,,,,
88,-,Mbest11x & Mat Best,Gun Shop,-,88,1,,,,
89,-,Latto,Big Energy,-,55,1,,,,
90,-,Michael Giacchino,It's Raining Vengeance,-,90,1,,,,
91,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,91,1,,,,
92,down,Drew Green,Good Ol' Man,24,24,3,,,,
93,-,Jamey Johnson,In Color,-,55,2,,,,
94,down,OneRepublic,West Coast,35,35,3,,,,
95,-,Miranda Lambert,If I Was a Cowboy,-,42,7,,,,
96,-,Acraze,Do It To It (feat. Cherish),-,30,15,,,,
97,-,Tyler Braden,Try Losing One,-,97,1,,,,
98,-,Corey Kent,Wild as Her,-,51,1,,,,
99,-,Lauren Spencer-Smith,Fingers Crossed,-,8,8,,,,
100,-,Kid Rock,We the People,-,1,4,,,,
