Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],45,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,10,,,,
3,up,Meghan Trainor,Made You Look,3,3,6,,,,
4,down,Taylor Swift,Anti-Hero,2,1,6,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,5,,,,
6,down,HARDY & Lainey Wilson,wait in the truck,5,2,14,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,14,,,,
8,up,Jelly Roll,Son Of A Sinner,9,4,27,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,23,1,30,79,2019-11-17,1,2020-12-13
10,down,Kane Brown,Thank God,8,1,12,,,,
11,up,Nate Smith,Wreckage,34,11,2,,,,
12,down,Morgan Wallen,You Proof,11,1,29,,,,
13,up,Beyoncé,CUFF IT,15,12,13,,,,
14,up,Sia,Unstoppable,14,7,41,81,2019-11-10,81,2019-11-10
15,up,Morgan Wallen,Thought You Should Know,32,4,8,,,,
16,up,OneRepublic,I Ain't Worried,16,3,28,,,,
17,up,Morgan Wallen,Wasted on You,20,3,48,45,2021-01-17,45,2021-01-17
18,down,Zach Bryan,Something in the Orange (Z&E's Version),17,14,17,,,,
19,down,Lady Gaga,Poker Face,12,7,11,,,,
20,down,Luke Combs,The Kind of Love We Make,13,3,24,,,,
21,up,Bailey Zimmerman,Fall In Love,21,16,34,,,,
22,up,Harry Styles,As It Was,25,1,34,,,,
23,-,Big Time Rush,Paralyzed,-,23,1,,,,
24,down,カーリー・レイ・ジェプセン,Call Me Maybe,22,17,8,,,,
25,up,Chris Brown,Under the Influence,36,13,12,,,,
26,up,Drake & 21 Savage,Rich Flex,26,25,4,,,,
27,-,Jordan Davis,What My World Spins Around,-,27,12,,,,
28,up,Elton John & Britney Spears,Hold Me Closer,30,1,14,,,,
29,down,Ed Sheeran,Shivers,18,2,63,,,,
30,down,Fleetwood Mac,Everywhere,24,3,10,,,,
31,down,Miley Cyrus,Party In the U.S.A.,27,6,23,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),100,1,64,,,,
33,down,Cole Swindell,She Had Me At Heads Carolina,28,2,33,,,,
34,down,Lily Meola,Daydream,7,7,4,,,,
35,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],29,20,5,,,,
36,up,CeCe Winans,Goodness of God (Live),92,11,3,,,,
37,down,Lady Gaga,Just Dance (feat. Colby O'Donis),35,32,5,,,,
38,down,OneRepublic,Counting Stars,37,27,9,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),39,24,7,,,,
40,down,Lainey Wilson,Heart Like A Truck,10,2,6,,,,
41,down,P!nk,Never Gonna Not Dance Again,38,23,4,,,,
42,up,Jason Mraz,I'm Yours,46,35,7,,,,
43,up,レディー・ガガ,Bad Romance,44,43,4,,,,
44,-,Old 97's,I Don't Know What Christmas Is (But Christmastime Is Here),-,23,1,,,,
45,down,Jax,Victoria’s Secret,43,2,19,,,,
46,down,Cody Johnson,'Til You Can't,19,1,55,,,,
47,down,Bailey Zimmerman,Rock and A Hard Place,42,6,25,,,,
48,-,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),-,7,17,,,,
49,up,Steve Lacy,Bad Habit,54,32,11,,,,
50,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,20,34,2019-12-29,13,2020-12-27
51,-,Matt Maher,The In Between (from The Chosen),-,51,1,,,,
52,-,Kevin Bacon & Old 97's,Here It Is Christmastime,-,39,1,,,,
53,-,Blanco Brown,The Git Up,-,19,15,47,2019-10-27,47,2019-10-27
54,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,10,14,31,2019-12-08,26,2020-12-27
55,up,Megan Moroney,Tennessee Orange,58,24,11,,,,
56,down,Katy Perry,Roar,53,42,7,,,,
57,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,46,4,,,,
58,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,45,1,,,,
59,down,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],48,42,4,,,,
60,-,Ariana Grande,Santa Tell Me,-,6,14,77,2019-12-08,8,2020-12-27
61,down,Katy Perry,Firework,52,41,10,,,,
62,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,62,1,,,,
63,-,ジャスティン・ビーバー,君とホワイト・キス,-,29,6,69,2019-12-29,21,2020-12-27
64,-,Lainey Wilson,Smell Like Smoke,-,64,1,,,,
65,-,Josh Groban,Believe,-,30,7,,,,
66,-,Kelly Clarkson,Underneath the Tree,-,12,17,77,2019-12-22,16,2020-12-27
67,up,KAROL G & Ovy On the Drums,CAIRO,70,67,2,,,,
68,-,Wham!,Last Christmas (Single Version),-,4,17,70,2019-12-01,2,2020-12-27
69,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,27,7,96,2019-12-22,56,2019-12-29
70,down,Beyoncé,CUFF IT,60,60,6,,,,
71,-,Irene Cara,Out Here On My Own,-,69,1,,,,
72,up,Lizzo,About Damn Time,97,1,31,,,,
73,-,Imagine Dragons,Bones,-,11,23,,,,
74,-,Irene Cara,Fame,-,66,1,,,,
75,-,Irene Cara,Fame,-,70,1,,,,
76,-,Sean Paul,Temperature,-,11,1,,,,
77,-,Taylor Swift,Anti-Hero (Acoustic Version),-,77,1,,,,
78,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],31,31,2,,,,
79,-,Taylor Swift,Christmas Tree Farm (Old Timey Version),-,79,1,,,,
80,-,Red Hot Chili Peppers,The Shape I'm Takin',-,80,1,,,,
81,-,Taylor Swift,Christmas Tree Farm,-,4,5,28,2019-12-08,28,2019-12-08
82,-,Fitz and The Tantrums,Moneymaker,-,82,1,,,,
83,-,Adam Sandler,The Thanksgiving Song,-,82,1,,,,
84,-,House of Pain,Jump Around,-,84,1,,,,
85,-,Jonas Brothers,Sucker,-,29,15,32,2019-10-06,32,2019-10-06
86,-,Trans-Siberian Orchestra,Wizards in Winter (Instrumental),-,37,1,,,,
87,-,Whitney Houston,Do You Hear What I Hear,-,33,5,,,,
88,-,Dean Lewis,How Do I Say Goodbye,-,12,9,,,,
89,-,Teddy Pendergrass,When Somebody Loves You Back,-,89,1,,,,
90,-,Jimmy Fallon & Dolly Parton,Almost Too Early For Christmas,-,69,2,,,,
91,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],69,15,26,,,,
92,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,36,6,,,,
93,-,Ben Rector,The Thanksgiving Song,-,73,2,,,,
94,down,Chris Stapleton,Tennessee Whiskey,61,11,142,,,,
95,-,Tyler Childers,All Your'n,-,94,3,,,,
96,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),65,51,5,,,,
97,-,The Cramps,Goo Goo Muck,-,18,1,,,,
98,-,Jordan Davis,Next Thing You Know,-,22,12,,,,
99,-,Jamey Johnson,Lead Me Home,-,89,1,,,,
100,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,26,,,,
