Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,5,,,,
2,up,Aaron Lewis,Am I The Only One,14,2,2,,,,
3,down,Ed Sheeran,Bad Habits,1,1,3,,,,
4,up,Aaron Lewis,Am I The Only One,43,2,2,,,,
5,-,BTS,Permission to Dance,-,3,1,,,,
6,down,Nelly & Florida Georgia Line,Lil Bit,3,3,33,,,,
7,up,Gabby Barrett,The Good Ones,16,1,41,,,,
8,up,Nitty Gritty Dirt Band,Fishin' In the Dark,71,8,2,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,6,8,,,,
10,down,Olivia Rodrigo,good 4 u,4,2,9,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),9,3,41,93,2020-10-25,3,2021-05-16
12,up,Cole Swindell,Single Saturday Night,54,12,7,,,,
13,down,Masked Wolf,Astronaut In The Ocean,11,1,24,60,2021-02-07,6,2021-04-04
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,19,6,2021-03-14,2,2021-05-09
15,down,Megan Thee Stallion,Thot Shit,10,7,5,,,,
16,up,Dan + Shay,Glad You Exist,62,14,8,,,,
17,up,Måneskin,Beggin,31,8,2,,,,
18,up,BTS,Butter,37,1,8,,,,
19,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),15,2,20,,,,
20,up,Jimmy Buffett,Margaritaville,78,1,3,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),12,12,14,9,2021-04-18,1,2021-05-16
22,up,Toby Keith,Happy Birthday America,27,22,2,,,,
23,down,Old Dominion,I Was On a Boat That Day,19,18,8,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,4,17,56,2021-03-21,1,2021-03-28
25,up,BTS,Euphoria,89,25,2,,,,
26,down,Glass Animals,Heat Waves,18,9,20,75,2021-02-28,71,2021-03-07
27,up,Randy Travis,"Forever and Ever, Amen",83,8,5,,,,
28,up,Lee Greenwood,God Bless The U.S.A.,51,26,4,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,3,12,76,2021-04-25,2,2021-05-02
30,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,15,1,,,,
31,down,Luke Combs,Forever After All,22,1,38,20,2020-11-01,20,2020-11-01
32,down,Olivia Rodrigo,deja vu,26,13,15,17,2021-04-11,16,2021-04-18
33,-,BTS,Permission to Dance (Instrumental),-,28,1,,,,
34,up,Gabby Barrett,I Hope (feat. Charlie Puth),79,5,45,77,2020-04-26,77,2020-04-26
35,-,Laine Hardy,Memorize You,-,35,1,,,,
36,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
37,up,Harry Styles,Watermelon Sugar,40,1,52,85,2019-11-17,2,2020-08-23
38,down,Saweetie,Best Friend (feat. Doja Cat),30,7,27,35,2021-01-17,35,2021-01-17
39,-,Kane Brown x blackbear,Memory,-,12,1,,,,
40,down,Chris Young & Kane Brown,Famous Friends,35,17,17,,,,
41,up,Kenny Chesney,Knowing You,80,33,7,,,,
42,up,Toby Keith,American Soldier,63,21,2,,,,
43,up,Chris Stapleton,Tennessee Whiskey,46,11,73,,,,
44,down,Anne Wilson,My Jesus,41,16,7,,,,
45,up,Luke Bryan,Country Girl (Shake It for Me),82,33,2,,,,
46,-,Post Malone,Motley Crew,-,22,1,,,,
47,-,Mitchell Tenpenny,Truth About You,-,47,1,,,,
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,5,19,89,2021-04-04,78,2021-04-11
49,up,Rascal Flatts,Bless the Broken Road,98,28,6,,,,
50,down,Warren Zeiders,Ride the Lightning (717 Tapes),7,7,3,,,,
51,up,Aaron Tippin,Where the Stars and Stripes and the Eagle Fly,75,51,2,,,,
52,down,AJR,Way Less Sad,39,25,10,,,,
53,down,The Weeknd,Blinding Lights,47,1,85,94,2019-12-01,1,2020-03-01
54,up,Tom MacDonald,Don't Look Down,58,54,2,,,,
55,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,55,1,,,,
56,up,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",57,5,4,,,,
57,-,OneRepublic,Run,-,28,5,,,,
58,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),55,6,8,,,,
59,up,Imagine Dragons,Wrecked,61,31,2,,,,
60,up,Rascal Flatts,My Wish,97,60,7,,,,
61,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,31,21,2019-10-06,9,2019-10-13
62,-,Billie Eilish,NDA,-,62,1,,,,
63,down,Big Red Machine,Renegade (feat. Taylor Swift),13,13,2,,,,
64,up,Ray Charles,America the Beautiful,86,44,2,,,,
65,down,Casting Crowns,Scars in Heaven,52,12,6,,,,
66,down,Chase Matthew,County Line,50,50,2,,,,
67,-,Malia J,Smells Like Teen Spirit,-,10,1,,,,
68,up,Bruce Springsteen,Born in the U.S.A.,76,35,4,,,,
69,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,69,1,,,,
70,down,Ryan Hurd & Maren Morris,Chasing After You,67,8,15,,,,
71,-,Cody Johnson,God Bless the Boy (Cori's Song),-,71,1,,,,
72,up,Dan + Shay,Speechless,84,30,12,87,2019-10-13,87,2019-10-13
73,-,John Rich,Shut up About Politics (feat. The Five),-,73,1,,,,
74,down,Coffey Anderson,Mr Red White and Blue,64,4,7,,,,
75,-,"Regard, Troye Sivan & Tate McRae",You,-,48,6,,,,
76,up,Miley Cyrus,Party In the U.S.A.,90,6,11,,,,
77,-,Zac Brown Band,Out in the Middle,-,77,1,,,,
78,-,Trivium,In The Court Of The Dragon,-,78,1,,,,
79,-,ICE NINE KILLS,Hip To Be Scared (feat. Jacoby Shaddix),-,79,1,,,,
80,-,Jon Langston,Try Missing You,-,80,1,,,,
81,-,Ed Sheeran,Bad Habits (Acoustic Version),-,81,1,,,,
82,-,BTS,My Time,-,11,6,49,2020-02-23,49,2020-02-23
83,down,Doja Cat & The Weeknd,You Right,17,17,3,,,,
84,-,Blake Shelton,Minimum Wage,-,34,9,,,,
85,up,Martina McBride,Independence Day,93,65,3,,,,
86,-,Katy Perry,Firework,-,41,4,,,,
87,up,Brooks & Dunn,Only In America,91,87,2,,,,
88,-,Bad Bunny,De Museo,-,88,1,,,,
89,-,Calum Scott,Biblical,-,89,1,,,,
90,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,82,2,,,,
91,-,Azealia Banks,Fuck Him All Night,-,91,1,,,,
92,-,Adam Calhoun,Pictures,-,92,1,,,,
93,-,James Brown,Living In America,-,81,2,,,,
94,-,Parmalee,Take My Name,-,32,1,,,,
95,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,95,1,,,,
96,-,Lauren Daigle,Hold On To Me,-,15,16,,,,
97,down,Wizkid,Essence,95,37,2,,,,
98,-,Chris Stapleton,You Should Probably Leave,-,17,5,,,,
99,-,TAEYEON,Weekend,-,99,1,,,,
100,-,Nelly & Florida Georgia Line,Lil Bit,-,62,2,,,,
