Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,5,,,,
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),12,1,29,34,2019-12-29,13,2020-12-27
3,-,Reba McEntire,Seven Minutes In Heaven,-,3,3,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,5,1,40,79,2019-11-17,1,2020-12-13
5,down,Paul Russell,Lil Boo Thang,3,1,17,,,,
6,down,Cher,DJ Play A Christmas Song,4,4,3,,,,
7,up,Teddy Swims,Lose Control,13,1,24,,,,
8,down,Taylor Swift,You’re Losing Me (From The Vault),2,2,2,,,,
9,down,Jimmy Fallon & Meghan Trainor,Wrap Me Up,8,8,4,,,,
10,down,Jelly Roll,Save Me (with Lainey Wilson),7,5,31,,,,
11,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),11,7,26,,,,
12,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,2,16,,,,
13,down,Chris Stapleton,White Horse,10,3,21,,,,
14,-,Nicki Minaj,Needle (feat. Drake),-,14,1,,,,
15,up,Jelly Roll,NEED A FAVOR,15,1,50,,,,
16,up,Wham!,Last Christmas (Single Version),27,4,25,70,2019-12-01,2,2020-12-27
17,up,Kelly Clarkson,Underneath the Tree,28,12,25,77,2019-12-22,16,2020-12-27
18,up,Sia,Snowman,26,16,17,57,2020-12-20,11,2020-12-27
19,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,12,1,,,,
20,-,Nicki Minaj,Barbie Dangerous,-,20,1,,,,
21,down,Morgan Wallen,Thinkin’ Bout Me,18,3,41,,,,
22,up,Jung Kook & USHER,Standing Next to You (Usher Remix),25,22,2,,,,
23,down,Luke Combs,Where the Wild Things Are,19,8,5,,,,
24,down,Doja Cat,Paint The Town Red,17,1,19,,,,
25,down,Dua Lipa,Houdini,14,6,5,,,,
26,up,Austin Williams,90s Rap Mashup,35,9,4,,,,
27,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),30,18,16,72,2020-12-27,72,2020-12-27
28,-,Nicki Minaj,FTCU,-,4,1,,,,
29,-,Nicki Minaj,Are You Gone Already,-,29,1,,,,
30,-,Tom Petty,Love Is a Long Road,-,30,1,,,,
31,down,Taylor Swift,Cruel Summer,24,1,28,,,,
32,down,Walker Hayes,Fancy Like Christmas,21,17,5,,,,
33,down,Tyla,Water,20,12,12,,,,
34,-,Nicki Minaj,Pink Friday Girls,-,11,1,,,,
35,up,Noah Kahan,Stick Season,78,20,2,,,,
36,-,Nicki Minaj,Big Difference,-,6,1,,,,
37,up,Noah Kahan & Post Malone,Dial Drunk,75,31,16,,,,
38,up,Dax,To Be A Man (feat. Darius Rucker),48,1,7,,,,
39,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,39,1,,,,
40,-,Nicki Minaj,Fallin 4 U,-,40,1,,,,
41,down,Taylor Swift,Christmas Tree Farm,34,4,8,28,2019-12-08,28,2019-12-08
42,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,42,1,,,,
43,-,Nicki Minaj,Beep Beep,-,43,1,,,,
44,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],22,8,5,,,,
45,-,Nicki Minaj,Bahm Bahm,-,45,1,,,,
46,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,46,1,,,,
47,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),73,27,14,,,,
48,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),42,27,15,96,2019-12-22,56,2019-12-29
49,down,Beyoncé,MY HOUSE,29,29,2,,,,
50,down,Trans-Siberian Orchestra,Wizards in Winter (Instrumental),37,37,8,,,,
51,down,The Chipmunks & David Seville,The Chipmunk Song (Christmas Don't Be Late) [Remastered 1999],50,31,3,,,,
52,-,Nicki Minaj,Pink Birthday,-,52,1,,,,
53,down,Morgan Wallen,Last Night,33,1,45,,,,
54,up,Ed Sheeran & Elton John,Merry Christmas,54,5,11,,,,
55,-,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),-,55,1,,,,
56,-,Nicki Minaj,My Life,-,56,1,,,,
57,down,Tate McRae,greedy,31,18,13,,,,
58,-,Nicki Minaj,Last Time I Saw You,-,11,5,,,,
59,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,59,1,,,,
60,-,Geddy Lee,Gone,-,60,1,,,,
61,-,Nicki Minaj,Red Ruby Da Sleeze,-,7,3,,,,
62,up,José Feliciano,Feliz Navidad,89,20,19,48,2019-12-29,48,2019-12-29
63,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,63,1,,,,
64,-,Brandy Clark,Dear Insecurity (feat. Brandi Carlile),-,64,1,,,,
65,-,Nicki Minaj,Just The Memories,-,65,1,,,,
66,-,Sia,Candy Cane Lane,-,35,3,,,,
67,down,Luke Combs,Fast Car,32,1,38,,,,
68,-,The day you,Why Don't You Tell the Truth ?,-,58,3,,,,
69,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,47,1,,,,
70,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,70,1,,,,
71,-,Guns N' Roses,The General,-,71,1,,,,
72,-,Nicki Minaj,Super Freaky Girl,-,1,15,,,,
73,down,The Pogues,Fairytale of New York,46,46,2,,,,
74,-,The day you,You Don't Need to Worry,-,65,3,,,,
75,-,Jason Mraz,I Feel Like Dancing,-,65,2,,,,
76,-,Lakeview,Home Team,-,76,1,,,,
77,down,Jung Kook,Standing Next to You,23,2,6,,,,
78,-,The day you,If You Dont Have One-The Day You,-,78,2,,,,
79,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,63,10,21,31,2019-12-08,26,2020-12-27
80,-,Lainey Wilson,Wildflowers and Wild Horses,-,31,3,,,,
81,down,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",57,15,8,,,,
82,down,"Hoda Kotb, Jenna Bush Hager & Cheryl Porter",A Carefree Christmas with Hoda & Jenna,62,62,2,,,,
83,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),6,6,3,,,,
84,-,Similar tears,The Sun Is Shown Through Time,-,36,1,,,,
85,-,Architects,Seeing Red,-,85,1,,,,
86,-,Alexander Stewart,if you only knew,-,86,1,,,,
87,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,87,1,,,,
88,-,Similar tears,Labyrinth of Melancholic Mirrors,-,45,1,,,,
89,-,Reba McEntire,You Lie (Single Version),-,89,1,,,,
90,-,Nicki Minaj,Barbie Dangerous,-,90,1,,,,
91,-,Nicki Minaj,FTCU,-,49,1,,,,
92,-,Nicki Minaj,Needle (feat. Drake),-,92,1,,,,
93,-,Kool & The Gang,Misled,-,86,1,,,,
94,down,Miley Cyrus,Flowers,69,1,46,,,,
95,-,Noah Kahan,Dial Drunk,-,61,3,,,,
96,-,Andy Williams,It's the Most Wonderful Time of the Year,-,38,8,35,2019-12-29,18,2020-12-27
97,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,97,1,,,,
98,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,83,1,,,,
99,down,Miley Cyrus,Used To Be Young,45,2,16,,,,
100,down,Jamie Fine,bulletproof,80,32,2,,,,
