Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,3,,,,
2,up,Paul Russell,Lil Boo Thang,4,1,15,,,,
3,up,Chris Stapleton,White Horse,3,3,19,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,2,14,,,,
5,up,Jelly Roll,Save Me (with Lainey Wilson),9,5,29,,,,
6,down,Jelly Roll,NEED A FAVOR,5,1,48,,,,
7,up,Jung Kook,Standing Next to You,8,2,4,,,,
8,up,Jimmy Fallon & Meghan Trainor,Wrap Me Up,38,8,2,,,,
9,up,Austin Williams,90s Rap Mashup,33,9,2,,,,
10,up,Taylor Swift,Cruel Summer,12,1,26,,,,
11,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),65,7,24,,,,
12,up,Mariah Carey,All I Want For Christmas Is You,52,1,38,79,2019-11-17,1,2020-12-13
13,down,Dua Lipa,Houdini,6,6,3,,,,
14,up,Teddy Swims,Lose Control,17,1,22,,,,
15,down,"The Philly Specials, Jason Kelce & Travis Kelce",Fairytale Of Philadelphia,2,2,2,,,,
16,up,Morgan Wallen,Thinkin’ Bout Me,16,3,39,,,,
17,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,6,1,,,,
18,up,Jung Kook & Jack Harlow,3D,20,1,7,,,,
19,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),75,1,27,34,2019-12-29,13,2020-12-27
20,up,Tyla,Water,25,12,10,,,,
21,down,The Beatles,Now And Then,7,1,4,,,,
22,down,Luke Combs,Fast Car,13,1,36,,,,
23,down,JUNG KOOK,Standing Next to You (Band Ver.),11,6,3,,,,
24,up,Tate McRae,greedy,74,18,11,,,,
25,down,Doja Cat,Paint The Town Red,24,1,17,,,,
26,up,Morgan Wallen,Last Night,40,1,43,,,,
27,up,Luke Combs,Where the Wild Things Are,28,8,3,,,,
28,down,JUNG KOOK,Standing Next to You (Future Funk Remix),15,3,3,,,,
29,-,Cher,DJ Play A Christmas Song,-,4,1,,,,
30,down,JUNG KOOK,Standing Next to You (Holiday Remix),19,7,3,,,,
31,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),18,8,3,,,,
32,down,JUNG KOOK,Standing Next to You (PBR&B Remix),22,9,3,,,,
33,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),21,10,3,,,,
34,down,JUNG KOOK,Standing Next to You (Instrumental),27,11,3,,,,
35,-,David Kushner,Daylight,-,32,22,,,,
36,up,Oliver Anthony Music,Rich Men North of Richmond,87,1,16,,,,
37,down,Miley Cyrus,Used To Be Young,32,2,14,,,,
38,-,Jack Harlow,Lovin On Me,-,37,1,,,,
39,down,Warren Zeiders,Sin So Sweet,26,26,2,,,,
40,-,Drew Holcomb & The Neighbors,Find Your People,-,40,1,,,,
41,-,Sia,Snowman,-,16,15,57,2020-12-20,11,2020-12-27
42,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),98,18,14,72,2020-12-27,72,2020-12-27
43,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,8,3,,,,
44,up,Luminara Stellaris,Around Me the Cold Night,73,44,2,,,,
45,up,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),89,45,3,,,,
46,up,Taylor Swift,Lover,50,8,26,38,2019-10-06,27,2019-11-03
47,up,Dax,To Be A Man (feat. Darius Rucker),61,1,5,,,,
48,up,Bad Bunny,MONACO,91,12,6,,,,
49,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),95,6,5,,,,
50,up,Luminara Stellaris,Next Winter I Will Wait for You Forever,77,50,2,,,,
51,down,Taylor Swift,Karma,14,14,19,,,,
52,-,Luminara Stellaris,Even Though I Know You,-,52,1,,,,
53,-,Luminara Stellaris,In the Sky a White Cloud Drifted Lazily,-,53,1,,,,
54,-,Wham!,Last Christmas (Single Version),-,4,23,70,2019-12-01,2,2020-12-27
55,down,Jung Kook & Latto,Seven,42,2,16,,,,
56,-,Trans-Siberian Orchestra,Wizards in Winter (Instrumental),-,37,6,,,,
57,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,27,13,96,2019-12-22,56,2019-12-29
58,down,Walker Hayes,Fancy Like Christmas,23,17,3,,,,
59,-,Luminara Stellaris,Now I Know I Know I've Lost You,-,59,1,,,,
60,-,Luminara Stellaris,The Wind Brings Winter,-,60,1,,,,
61,up,Caldwell,Flyin' Pass (Single),86,61,2,,,,
62,-,Luminara Stellaris,Still Not Fade the Footprints,-,62,1,,,,
63,-,Luminara Stellaris,Tonight I Dreamed a Pink Dream,-,63,1,,,,
64,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),93,28,4,,,,
65,-,The day you,Why Don't You Tell the Truth ?,-,58,2,,,,
66,-,Taylor Swift,Don’t Blame Me,-,66,2,,,,
67,-,Luminara Stellaris,My Heart Has Come Back,-,67,1,,,,
68,-,Luminara Stellaris,I Still Miss You Every Time Dusk Falls,-,68,1,,,,
69,-,The Chipmunks & David Seville,The Chipmunk Song (Christmas Don't Be Late) [Remastered 1999],-,31,1,,,,
70,-,Taylor Swift,Christmas Tree Farm,-,4,6,28,2019-12-08,28,2019-12-08
71,down,Taylor Swift,Anti-Hero,70,1,55,,,,
72,down,Cody Johnson,The Painter,37,31,8,,,,
73,-,Luminara Stellaris,The Pink Rays of Sunlight Disappear,-,73,1,,,,
74,-,The day you,You Don't Need to Worry,-,65,2,,,,
75,-,Taylor Swift,Love Story (Taylor's Version),-,22,8,18,2021-02-21,18,2021-02-21
76,up,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),92,52,4,,,,
77,-,Ariana DeBose & Disney,This Wish,-,77,1,,,,
78,-,Miley Cyrus,Flowers,-,1,44,,,,
79,down,Drake,Evil Ways (feat. J. Cole),31,31,2,,,,
80,down,Drake,You Broke My Heart,34,34,2,,,,
81,-,Chicago,You're the Inspiration,-,63,4,,,,
82,-,Adam Sandler,The Thanksgiving Song,-,82,2,,,,
83,down,Tate McRae,exes,57,57,2,,,,
84,down,Sia,Unstoppable,64,7,77,81,2019-11-10,81,2019-11-10
85,-,Kelly Clarkson,Underneath the Tree,-,12,23,77,2019-12-22,16,2020-12-27
86,-,Björk & ROSALÍA,Oral,-,86,1,,,,
87,-,Matthew West,Gobble Gobble,-,87,1,,,,
88,-,The day you,If You Dont Have One-The Day You,-,78,1,,,,
89,up,Jelly Roll,Save Me,99,11,21,,,,
90,-,Luminara Stellaris,The Buds of Youth Are Still Lingering There,-,90,1,,,,
91,-,The day you,Weather Forecast Today Rain,-,91,1,,,,
92,-,Luminara Stellaris,Forever Settled Inside Me,-,92,1,,,,
93,-,Chris Stapleton,Tennessee Whiskey,-,11,181,,,,
94,-,Brandon Lake,Gratitude,-,40,16,,,,
95,-,Max McNown,A Lot More Free,-,95,1,,,,
96,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,58,2,,,,
97,down,Lainey Wilson,Watermelon Moonshine,51,6,30,,,,
98,-,Luminara Stellaris,My Arms Are Spread Wide With Joy,-,98,1,,,,
99,-,Trans-Siberian Orchestra,A Mad Russian's Christmas (Instrumental),-,66,2,,,,
100,-,The Red Clay Strays,Wondering Why,-,22,1,,,,
