Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,2,1,16,72,2020-03-22,72,2020-03-22
2,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,2,1,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
4,down,The Weeknd,Blinding Lights,3,1,33,94,2019-12-01,1,2020-03-01
5,up,Harry Styles,Watermelon Sugar,6,1,13,85,2019-11-17,2,2020-08-23
6,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,1,1,75,2020-07-19,75,2020-07-19
7,down,Jason Aldean,Got What I Got,5,5,9,85,2019-10-20,85,2019-10-20
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,4,5,36,2020-06-21,2,2020-08-09
9,up,SAINt JHN,Roses (Imanbek Remix),13,8,17,97,2020-01-12,7,2020-05-10
10,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,8,75,2020-05-24,1,2020-05-31
11,-,Juice WRLD & Halsey,Life's a Mess,-,11,1,84,2020-07-12,20,2020-07-19
12,up,Sam Hunt,Hard to Forget,14,6,18,92,2020-05-03,92,2020-05-03
13,up,Surfaces,Sunday Best,15,10,19,96,2020-03-01,27,2020-04-26
14,up,Lewis Capaldi,Before You Go,20,12,26,45,2019-11-24,10,2020-08-30
15,up,Original Broadway Cast of Hamilton & Jonathan Groff,You'll Be Back,78,15,2,,,,
16,up,Miranda Lambert,Bluebird,19,15,14,,,,
17,up,Evanescence,The Game Is Over,25,17,2,,,,
18,down,Justin Bieber,Intentions (feat. Quavo),17,3,23,35,2020-02-09,4,2020-04-05
19,up,Morgan Wallen,Chasin' You,23,14,24,,,,
20,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),18,1,11,66,2020-05-03,18,2020-05-31
21,-,Juice WRLD & Marshmello,Come & Go,-,9,1,4,2020-07-19,4,2020-07-19
22,up,Marshmello & Halsey,Be Kind,26,7,11,50,2020-05-03,29,2020-05-17
23,up,Gabby Barrett,I Hope,37,8,34,99,2020-01-12,78,2020-03-22
24,down,Tones and I,Dance Monkey,21,1,36,6,2019-10-06,1,2019-11-10
25,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,8,1,66,2020-09-13,61,2020-09-20
26,up,AJR,Bang!,34,1,10,,,,
27,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",27,2,15,47,2020-04-05,47,2020-04-05
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),32,1,31,65,2019-12-15,21,2019-12-22
29,down,Eric Church,Stick That in Your Country Song,4,4,3,,,,
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,30,2,74,2020-07-05,5,2020-07-12
31,up,Lee Brice,One of Them Girls,35,4,10,61,2020-04-19,61,2020-04-19
32,down,Dua Lipa,Break My Heart,30,9,16,97,2020-03-29,5,2020-06-28
33,up,Maroon 5,Memories,39,1,36,36,2019-10-06,2,2019-11-17
34,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,5,77,2020-04-26,77,2020-04-26
35,down,Harry Styles,Adore You,31,8,32,24,2019-12-08,6,2020-04-19
36,up,Billy Currington,Seaside,89,36,2,,,,
37,down,Will Ferrell & My Marianne,Husavik,10,10,3,,,,
38,up,Ellie Goulding,Slow Grenade (feat. Lauv),62,38,2,,,,
39,down,Ariana Grande & Justin Bieber,Stuck with U,29,1,10,95,2020-05-10,3,2020-05-17
40,-,YG,SWAG,-,28,1,,,,
41,-,Jimmie Allen & Nelly,Good Times Roll,-,2,1,,,,
42,up,Chris Young,If That Ain't God,52,42,2,,,,
43,down,Post Malone,Circles,36,1,36,2,2019-10-06,2,2019-10-06
44,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),63,44,2,17,2020-07-12,17,2020-07-12
45,-,blackbear,queen of broken hearts,-,45,1,,,,
46,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,46,1,,,,
47,-,Katy Perry,Smile,-,40,1,,,,
48,-,Zac Brown Band,The Man Who Loves You the Most,-,2,4,,,,
49,-,Nick Cordero,Live Your Life,-,49,1,,,,
50,down,Maren Morris,The Bones,41,16,36,76,2019-12-22,50,2020-01-12
51,-,"Lin-Manuel Miranda, Anthony Ramos, Daveed Diggs, Okieriete Onaodowan, Leslie Odom, Jr. & Original Broadway Cast of Hamilton",My Shot,-,51,1,,,,
52,up,Original Broadway Cast of Hamilton & Phillipa Soo,Helpless,93,52,2,,,,
53,up,"Leslie Odom, Jr., Anthony Ramos, Daveed Diggs, Okieriete Onaodowan, Lin-Manuel Miranda, Phillipa Soo, Christopher Jackson & Original Broadway Cast of Hamilton",Alexander Hamilton,91,53,2,,,,
54,down,Florida Georgia Line,I Love My Country,33,33,11,,,,
55,down,Lee Greenwood,God Bless the U.S.A.,28,28,2,,,,
56,-,BTS,Moon,-,54,3,88,2020-02-23,62,2020-03-01
57,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,57,1,,,,
58,-,H.E.R.,Do to Me,-,58,1,,,,
59,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,22,12,99,2020-01-12,49,2020-06-21
60,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,42,4,,,,
61,down,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",51,5,2,,,,
62,-,Avenue Beat,F2020,-,62,1,,,,
63,-,Meghan Trainor,Make You Dance,-,63,1,,,,
64,down,Lee Greenwood,God Bless The U.S.A.,40,26,2,,,,
65,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,42,1,85,2020-07-19,62,2020-07-26
66,up,Mitchell Tenpenny,Broken Up,66,66,2,,,,
67,down,Morgan Wallen,More than My Hometown,58,2,5,40,2020-04-26,40,2020-04-26
68,-,Original Broadway Cast of Hamilton & Renée Elise Goldsberry,Satisfied,-,68,1,,,,
69,-,Deacon,Long Run (feat. Nina Nesbitt),-,69,1,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),48,26,16,100,2020-03-01,7,2020-04-26
71,-,Diamante & Breaking Benjamin,Iris,-,71,1,,,,
72,-,James Blake,Are You Even Real,-,72,1,,,,
73,-,The Charlie Daniels Band,Long Haired Country Boy,-,73,1,,,,
74,-,Bazzi,I Don't Think I'm Okay,-,74,1,,,,
75,down,Chris Stapleton,Tennessee Whiskey,56,11,27,,,,
76,-,BTS,Filter,-,12,4,50,2020-02-23,50,2020-02-23
77,down,Luke Combs,Does To Me (feat. Eric Church),38,15,24,79,2020-05-03,79,2020-05-03
78,down,Bruce Springsteen,Born in the U.S.A.,55,35,2,,,,
79,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",22,22,3,74,2020-06-28,14,2020-07-26
80,-,The Charlie Daniels Band,Simple Man,-,78,1,,,,
81,-,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),-,36,1,,,,
82,-,Zara Larsson,Love Me Land,-,82,1,,,,
83,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,83,1,,,,
84,-,James Bay,Chew On My Heart,-,84,1,,,,
85,-,Elle King,Baby Outlaw,-,74,1,,,,
86,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),77,64,7,,,,
87,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,87,1,89,2020-07-19,12,2020-08-16
88,-,Ashnikko,Daisy,-,88,1,77,2020-10-18,70,2020-10-25
89,down,Justin Moore,Why We Drink,47,45,8,,,,
90,-,Marshmello,Silence (feat. Khalid),-,70,1,,,,
91,-,Juice WRLD,Wishing Well,-,67,1,13,2020-07-19,13,2020-07-19
92,down,6ix9ine,YAYA,61,61,2,31,2020-07-12,31,2020-07-12
93,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,93,1,,,,
94,down,Megan Thee Stallion,Girls in the Hood,16,16,3,84,2020-07-05,84,2020-07-05
95,-,The Charlie Daniels Band,In America,-,95,1,,,,
96,-,Tim McGraw,Here on Earth,-,96,1,,,,
97,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),8,8,2,69,2020-07-05,69,2020-07-05
98,-,Tory Lanez,Staccato,-,98,1,,,,
99,down,Dua Lipa,Don't Start Now,49,2,36,19,2019-11-03,3,2020-01-05
100,down,Miley Cyrus,Party In the U.S.A.,72,6,2,,,,
