Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,14,60,2021-02-07,6,2021-04-04
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,9,6,2021-03-14,2,2021-05-09
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,2,76,2021-04-25,2,2021-05-02
4,up,"Christina Aguilera, Lil' Kim, Mýa & P!nk",Lady Marmalade,39,4,2,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),7,3,31,93,2020-10-25,3,2021-05-16
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,4,7,56,2021-03-21,1,2021-03-28
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,7,15,26,2019-10-06,26,2019-10-06
8,up,Luke Combs,Forever After All,9,1,28,20,2020-11-01,20,2020-11-01
9,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),2,2,10,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),42,2,5,36,2020-02-16,36,2020-02-16
11,up,Saweetie,Best Friend (feat. Doja Cat),12,7,17,35,2021-01-17,35,2021-01-17
12,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,5,9,89,2021-04-04,78,2021-04-11
13,up,Lady Gaga & Bradley Cooper,Shallow,82,13,39,25,2019-10-06,25,2019-10-06
14,down,Gabby Barrett,The Good Ones,1,1,31,,,,
15,-,eAeon,Don't (feat. RM),-,15,1,,,,
16,up,Simple Minds,Don't You (Forget About Me),63,16,4,,,,
17,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,17,1,39,2021-05-09,39,2021-05-09
18,up,Doja Cat,Kiss Me More (feat. SZA),25,12,4,9,2021-04-18,1,2021-05-16
19,up,Christina Perri,A Thousand Years,67,3,2,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,20,4,,,,
21,up,Nelly & Florida Georgia Line,Lil Bit,35,3,23,,,,
22,down,Cardi B,Up,16,1,13,4,2021-02-14,4,2021-02-14
23,down,Tiësto,The Business,19,7,9,52,2021-01-03,18,2021-04-04
24,up,Prince & The Revolution,When Doves Cry,54,24,3,,,,
25,down,Imagine Dragons,Follow You,22,21,6,,,,
26,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",80,26,2,,,,
27,down,Ryan Hurd & Maren Morris,Chasing After You,8,8,5,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,6,3,2021-04-04,3,2021-04-04
29,down,The Weeknd,Blinding Lights,27,1,75,94,2019-12-01,1,2020-03-01
30,down,Thomas Rhett,What's Your Country Song,17,12,24,,,,
31,down,Dua Lipa,We're Good,24,6,12,25,2021-02-21,11,2021-04-25
32,up,Bryan Adams,(Everything I Do) I Do It for You,74,32,2,,,,
33,up,Eric Church,Hell of a View,68,9,13,,,,
34,down,Olivia Rodrigo,deja vu,21,13,5,17,2021-04-11,16,2021-04-18
35,down,Chris Young & Kane Brown,Famous Friends,20,17,7,,,,
36,up,Prince & The Revolution,Purple Rain,41,36,3,,,,
37,up,The Weeknd,Earned It,86,34,3,,,,
38,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,38,1,,,,
39,-,Billie Eilish,Your Power,-,25,1,74,2021-05-02,5,2021-05-09
40,up,Phil Collins,You'll Be in My Heart,83,35,2,,,,
41,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,8,1,,,,
42,down,The Weeknd,Save Your Tears,30,4,18,80,2020-03-22,1,2021-03-21
43,-,Jake Owen,Made for You,-,34,4,,,,
44,up,The Kid LAROI,WITHOUT YOU,61,18,17,32,2020-12-13,12,2021-02-28
45,down,Chris Stapleton,Starting Over,23,2,36,,,,
46,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",89,39,5,,,,
47,down,Glass Animals,Heat Waves,36,9,10,75,2021-02-28,71,2021-03-07
48,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,35,1,80,2021-05-09,80,2021-05-09
49,up,Prince & The Revolution,Let's Go Crazy,79,49,2,,,,
50,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,50,1,,,,
51,up,Thomas Rhett,Country Again,69,47,3,,,,
52,-,Little Mix,Confetti (feat. Saweetie),-,52,1,,,,
53,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),66,53,2,,,,
54,down,Little Big Town,"Wine, Beer, Whiskey",11,11,22,,,,
55,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,48,1,62,2021-05-09,62,2021-05-09
56,up,Prince & The Revolution,Kiss,88,39,2,,,,
57,down,Chris Stapleton,Tennessee Whiskey,44,11,64,,,,
58,-,Billie Eilish,Therefore I Am,-,1,23,97,2020-11-15,4,2020-11-22
59,down,Olivia Rodrigo,drivers license,40,1,17,1,2021-01-17,1,2021-01-17
60,up,Lauren Daigle,Hold On To Me,71,15,10,,,,
61,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,61,1,,,,
62,down,H.E.R.,Come Through (feat. Chris Brown),45,45,2,,,,
63,-,Luke Combs,Beer Never Broke My Heart,-,13,21,70,2019-10-06,41,2019-11-17
64,down,Anne Wilson,My Jesus,28,16,2,,,,
65,up,Stealers Wheel,Stuck In the Middle With You,97,65,2,,,,
66,up,Machine Gun Kelly & blackbear,my ex's best friend,100,19,29,91,2020-09-20,38,2020-10-04
67,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,37,4,,,,
68,-,MercyMe,Say I Won't,-,63,3,,,,
69,down,Matt Cooper,Ain't Met Us Yet,26,26,2,,,,
70,-,Chris Young,Tomorrow,-,70,1,,,,
71,-,Spiritbox,Circle With Me,-,71,1,,,,
72,up,Tate McRae,you broke me first,77,15,26,81,2020-08-23,15,2020-11-15
73,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,75,11,8,96,2021-04-11,41,2021-05-16
74,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,74,1,,,,
75,-,Keith Urban,One Too Many,-,2,26,,,,
76,-,Billie Eilish,my future,-,3,6,7,2020-08-09,7,2020-08-09
77,down,Gera MX & Christian Nodal,Botella Tras Botella,58,58,2,,,,
78,up,Polo G,RAPSTAR,90,43,4,86,2021-04-11,7,2021-04-18
79,-,Robert Finley,Souled Out On You,-,79,1,,,,
80,-,Frankie Zulferino & Melii,Hit That,-,80,1,,,,
81,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,75,1,,,,
82,-,Brandon Davis,Ice Cold,-,82,1,,,,
83,-,The Flaming Lips,Do You Realize??,-,83,1,,,,
84,-,Thomas Rhett,To the Guys That Date My Girls,-,84,1,,,,
85,-,Charly Reynolds,Bs I Need,-,85,1,,,,
86,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,86,1,,,,
87,-,Timmy Trumpet & Savage,Freaks,-,87,1,,,,
88,-,STARSET,INFECTED,-,88,1,,,,
89,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,45,3,,,,
90,-,Chris Brown,Under the Influence,-,13,1,,,,
91,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,91,1,77,2021-05-02,35,2021-05-09
92,-,Stevie Wonder,As,-,92,1,,,,
93,-,Tyree Miller,My Psalm,-,93,1,,,,
94,-,twenty one pilots,Choker,-,94,1,,,,
95,-,ENHYPEN,Drunk-Dazed,-,95,1,,,,
96,-,Harry Styles,Sign of the Times,-,23,3,,,,
97,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),78,78,2,,,,
98,-,Phil Wickham,Battle Belongs,-,97,3,,,,
99,-,Julia Michaels,Issues,-,99,1,,,,
100,-,Demi Lovato,Anyone,-,1,7,26,2020-02-02,26,2020-02-02
