Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,1,36,2019-10-06,2,2019-11-17
2,up,Lewis Capaldi,Someone You Loved,3,2,1,4,2019-10-06,4,2019-10-06
3,down,Selena Gomez,Lose You to Love Me,1,1,1,53,2019-10-27,2,2019-11-03
4,up,Post Malone,Circles,5,1,1,2,2019-10-06,2,2019-10-06
5,down,Kane Brown,For My Daughter,4,4,1,35,2019-11-03,35,2019-11-03
6,up,Lizzo,Good As Hell,8,2,1,33,2019-10-06,24,2019-12-29
7,-,Jonas Brothers,Like It's Christmas,-,7,1,59,2019-11-10,59,2019-11-10
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,1,21,2019-10-06,9,2019-10-13
9,up,Old Dominion,One Man Band,9,5,1,52,2019-10-06,49,2019-10-27
10,up,Luke Combs,Even Though I'm Leaving,14,9,1,48,2019-10-06,34,2019-11-17
11,up,Dua Lipa,Don't Start Now,22,2,1,19,2019-11-03,3,2020-01-05
12,down,Lizzo,Truth Hurts,10,1,1,15,2019-10-06,15,2019-10-06
13,down,Marshmello & Kane Brown,One Thing Right,12,7,1,90,2019-10-06,16,2019-11-03
14,up,Tones and I,Dance Monkey,25,1,1,6,2019-10-06,1,2019-11-10
15,up,Ed Sheeran,Beautiful People (feat. Khalid),21,11,1,13,2019-10-06,13,2019-10-06
16,up,Taylor Swift,Lover,17,8,1,38,2019-10-06,27,2019-11-03
17,up,Jonas Brothers,Only Human,20,12,1,42,2019-10-06,27,2019-11-03
18,up,Shawn Mendes & Camila Cabello,Señorita,23,7,1,1,2019-10-06,1,2019-10-06
19,down,Billie Eilish,bad guy,16,3,1,5,2019-10-06,5,2019-10-06
20,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),27,3,1,69,2019-10-06,53,2019-12-29
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,4,1,7,2019-10-06,7,2019-10-06
22,-,Luke Combs,Better Together,-,10,1,60,2019-11-10,36,2019-11-17
23,up,Sam Smith,I Feel Love,53,23,1,50,2019-11-03,34,2019-11-10
24,-,Ozzy Osbourne,Under the Graveyard,-,24,1,86,2019-11-10,86,2019-11-10
25,up,Blanco Brown,The Git Up,26,19,1,47,2019-10-27,47,2019-10-27
26,up,Maren Morris,The Bones,43,16,1,76,2019-12-22,50,2020-01-12
27,up,Blake Shelton,Hell Right (feat. Trace Adkins),29,17,1,80,2019-10-06,65,2019-10-20
28,up,Halsey,Graveyard,35,18,1,68,2019-10-06,35,2019-12-22
29,up,Arizona Zervas,Roxanne,90,29,1,17,2019-11-10,13,2019-11-17
30,-,The Waterboys,The Whole of the Moon,-,30,1,96,2019-11-10,96,2019-11-10
31,-,KAROL G & Nicki Minaj,Tusa,-,31,1,29,2019-11-17,5,2020-02-02
32,up,Sam Smith,How Do You Sleep?,42,32,1,8,2019-10-06,6,2019-10-13
33,up,Riley Green,I Wish Grandpas Never Died,37,26,1,85,2019-10-06,77,2019-10-13
34,down,Taylor Swift,You Need To Calm Down,30,14,1,44,2019-10-06,44,2019-10-06
35,up,Niall Horan,Nice to Meet Ya,80,15,1,28,2019-10-06,28,2019-10-06
36,up,Kygo & Whitney Houston,Higher Love,38,25,1,22,2019-10-06,20,2019-10-13
37,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,14,1,72,2019-12-01,72,2019-12-01
38,up,Ed Sheeran & Justin Bieber,I Don't Care,47,21,1,31,2019-10-06,23,2019-11-17
39,down,Lauren Daigle,You Say,32,10,1,47,2019-10-06,47,2019-10-06
40,up,Matt Stell,Prayed for You,40,23,1,83,2019-10-06,72,2019-10-13
41,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,41,1,62,2019-11-10,62,2019-11-10
42,up,Luke Combs,Beer Never Broke My Heart,50,13,1,70,2019-10-06,41,2019-11-17
43,down,Kanye West,Follow God,15,15,1,96,2019-10-27,18,2019-11-10
44,-,Kelsea Ballerini,club,-,44,1,,,,
45,down,Ingrid Andress,More Hearts Than Mine,44,42,1,,,,
46,up,Mariah Carey,All I Want For Christmas Is You,75,1,1,79,2019-11-17,1,2020-12-13
47,up,Sam Hunt,Kinfolks,48,9,1,64,2019-10-13,47,2019-10-20
48,up,Lady Gaga & Bradley Cooper,Shallow,52,13,1,25,2019-10-06,25,2019-10-06
49,-,Luke Combs,Does To Me (feat. Eric Church),-,15,1,79,2020-05-03,79,2020-05-03
50,up,Hootie & The Blowfish,Hold On,73,50,1,,,,
51,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,51,1,,,,
52,-,Iggy Azalea & Alice Chater,Lola,-,52,1,90,2019-11-10,90,2019-11-10
53,down,Lizzo,Truth Hurts,39,18,1,60,2019-10-06,60,2019-10-06
54,down,Selena Gomez,Look At Her Now,11,9,1,18,2019-10-27,8,2019-11-03
55,-,Andra Day,Rise Up,-,1,1,63,2020-04-05,63,2020-04-05
56,-,The Chainsmokers,Push My Luck,-,55,1,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,7,1,26,2019-10-06,26,2019-10-06
58,-,Lil Baby,Woah,-,52,1,65,2019-11-10,19,2019-11-24
59,up,Jonas Brothers,Sucker,77,29,1,32,2019-10-06,32,2019-10-06
60,-,Tory Lanez & T-Pain,Jerry Sprunger,-,60,1,85,2019-11-10,34,2019-11-24
61,down,Thomas Rhett,Remember You Young,60,31,1,,,,
62,down,SHAED,Trampoline,55,47,1,55,2019-10-06,51,2019-11-10
63,down,HAIM,Now I'm In It,49,49,1,,,,
64,-,Coldplay,Everyday Life,-,64,1,68,2019-11-10,68,2019-11-10
65,-,Luke Combs,Dear Today,-,65,1,,,,
66,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,66,1,,,,
67,down,21 Savage,Immortal,59,59,1,49,2019-11-10,49,2019-11-10
68,down,Lil Nas X,Panini,45,35,1,12,2019-10-06,12,2019-10-06
69,-,AWOLNATION,The Best,-,69,1,,,,
70,down,NF,Time,61,56,1,89,2020-01-05,85,2020-01-12
71,up,Panic! At the Disco,High Hopes,98,29,1,,,,
72,-,Ant Saunders,Yellow Hearts,-,72,1,46,2019-11-10,46,2019-11-10
73,down,Travis Scott,HIGHEST IN THE ROOM,54,19,1,35,2019-10-06,2,2019-10-13
74,up,Miranda Lambert,It All Comes out in the Wash,85,48,1,,,,
75,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,75,1,,,,
76,up,Lady Antebellum,What If I Never Get Over You,93,14,1,71,2019-11-17,71,2019-11-17
77,-,Luke Combs,Beautiful Crazy,-,36,1,,,,
78,down,"Ariana Grande, Normani & Nicki Minaj",Bad to You,28,28,1,40,2019-11-03,40,2019-11-03
79,down,Coldplay,Orphans,64,62,1,46,2019-10-27,21,2019-11-03
80,up,Lauren Daigle,Rescue,83,25,1,74,2019-10-13,74,2019-10-13
81,down,Bon Jovi,Unbroken,41,41,1,45,2019-11-03,45,2019-11-03
82,-,Luke Combs,All Over Again,-,82,1,89,2019-11-17,89,2019-11-17
83,-,Luke Combs,Reasons,-,83,1,,,,
84,-,Luke Combs,Blue Collar Boys,-,84,1,,,,
85,down,Martin Garrix,Used To Love (feat. Dean Lewis),68,68,1,67,2019-11-03,67,2019-11-03
86,-,Luke Combs,Nothing Like You,-,86,1,,,,
87,down,Luke Bryan,What She Wants Tonight,13,13,1,64,2019-10-27,56,2019-11-03
88,-,Brett Young,In Case You Didn't Know,-,53,1,,,,
89,down,Teyana Taylor & Kehlani,Morning,70,70,1,,,,
90,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,6,1,25,2019-10-27,23,2019-11-24
91,up,Casting Crowns,Nobody (feat. Matthew West),99,42,1,,,,
92,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,92,1,,,,
93,down,Post Malone,Goodbyes (feat. Young Thug),92,37,1,10,2019-10-06,10,2019-10-06
94,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,94,1,,,,
95,down,Elevation Worship,Never Lost,72,72,1,,,,
96,-,George Michael,This Is How (We Want You to Get High),-,96,1,84,2019-11-10,84,2019-11-10
97,-,Lizzo,Juice,-,40,1,91,2019-10-06,91,2019-10-06
98,down,Blake Shelton,God's Country,97,21,1,99,2019-10-13,93,2019-11-24
99,-,Diplo,Heartless (feat. Morgan Wallen),-,48,1,,,,
100,down,Kenny Chesney,Tip of My Tongue,84,33,1,86,2019-10-06,86,2019-10-06
