Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,7,1,25,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,4,1,41,79,2019-11-17,1,2020-12-13
3,down,Jack Harlow,Lovin On Me,1,1,6,,,,
4,-,BTS,Spring Day,-,4,2,,,,
5,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),2,1,30,34,2019-12-29,13,2020-12-27
6,down,Paul Russell,Lil Boo Thang,5,1,18,,,,
7,up,Wham!,Last Christmas (Single Version),16,4,26,70,2019-12-01,2,2020-12-27
8,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),11,7,27,,,,
9,up,Jimmy Fallon & Meghan Trainor,Wrap Me Up,9,8,5,,,,
10,up,Jelly Roll,Save Me (with Lainey Wilson),10,5,32,,,,
11,down,Cher,DJ Play A Christmas Song,6,4,4,,,,
12,up,Chris Stapleton,White Horse,13,3,22,,,,
13,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,13,1,,,,
14,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),12,2,17,,,,
15,-,Timcast,Together Again,-,15,1,,,,
16,-,BTS,NO MORE DREAM,-,16,4,,,,
17,up,Sia,Snowman,18,16,18,57,2020-12-20,11,2020-12-27
18,down,Jelly Roll,NEED A FAVOR,15,1,51,,,,
19,down,Kelly Clarkson,Underneath the Tree,17,12,26,77,2019-12-22,16,2020-12-27
20,up,Luke Combs,Where the Wild Things Are,23,8,6,,,,
21,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),27,18,17,72,2020-12-27,72,2020-12-27
22,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),19,12,2,,,,
23,-,BTS,Outro: Tear,-,23,1,,,,
24,up,Walker Hayes,Fancy Like Christmas,32,17,6,,,,
25,up,Taylor Swift,Cruel Summer,31,1,29,,,,
26,down,Morgan Wallen,Thinkin’ Bout Me,21,3,42,,,,
27,down,Doja Cat,Paint The Town Red,24,1,20,,,,
28,up,Tyla,Water,33,12,13,,,,
29,-,Niall Horan & John Legend,The Show (Encore Version),-,29,1,,,,
30,down,Jung Kook & USHER,Standing Next to You (Usher Remix),22,22,3,,,,
31,up,José Feliciano,Feliz Navidad,62,20,20,48,2019-12-29,48,2019-12-29
32,up,Taylor Swift,Christmas Tree Farm,41,4,9,28,2019-12-08,28,2019-12-08
33,up,Ed Sheeran & Elton John,Merry Christmas,54,5,12,,,,
34,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),48,27,16,96,2019-12-22,56,2019-12-29
35,-,Alexandra Kay,Everleave,-,22,4,,,,
36,up,Similar tears,The Sun Is Shown Through Time,84,36,2,,,,
37,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,37,1,,,,
38,-,Beyoncé,Grown Woman,-,38,1,,,,
39,down,Nicki Minaj,FTCU,28,4,2,,,,
40,up,Trans-Siberian Orchestra,Wizards in Winter (Instrumental),50,37,9,,,,
41,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),47,27,15,,,,
42,down,Reba McEntire,Seven Minutes In Heaven,3,3,4,,,,
43,down,Dax,To Be A Man (feat. Darius Rucker),38,1,8,,,,
44,up,The Chipmunks & David Seville,The Chipmunk Song (Christmas Don't Be Late) [Remastered 1999],51,31,4,,,,
45,up,Similar tears,Labyrinth of Melancholic Mirrors,88,45,2,,,,
46,-,Similar tears,Winds of Change,-,46,1,,,,
47,-,London Cheshire,25/7,-,47,1,,,,
48,down,Dua Lipa,Houdini,25,6,6,,,,
49,-,Unknown,What Was I Made For?,-,2,16,,,,
50,down,Nicki Minaj,Needle (feat. Drake),14,14,2,,,,
51,-,Similar tears,Sensual Sonnet Whispers of Love,-,51,1,,,,
52,-,Tom MacDonald,Stronger Version,-,52,1,,,,
53,up,Jung Kook,Standing Next to You,77,2,7,,,,
54,up,Luke Combs,Fast Car,67,1,39,,,,
55,up,Sia,Candy Cane Lane,66,35,4,,,,
56,-,Niall Horan,The Show,-,56,1,,,,
57,down,Morgan Wallen,Last Night,53,1,46,,,,
58,up,The day you,Why Don't You Tell the Truth ?,68,58,4,,,,
59,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,59,1,,,,
60,down,Nicki Minaj,Pink Friday Girls,34,11,2,,,,
61,-,Skyline Cosmic,Fly Me to the Moon,-,29,3,,,,
62,up,The Pogues,Fairytale of New York,73,46,3,,,,
63,-,Darlene Love,Christmas (Baby Please Come Home),-,46,5,71,2019-12-29,71,2019-12-29
64,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),69,47,2,,,,
65,up,The day you,You Don't Need to Worry,74,65,4,,,,
66,-,Similar tears,Endless Summer Days,-,66,1,,,,
67,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,30,1,,,,
68,-,Skyline Cosmic,I Only Think of You,-,36,3,,,,
69,-,Similar tears,Enchanting Love Journey's End,-,69,1,,,,
70,-,JUNG KOOK,Standing Next to You (Band Ver.),-,6,5,,,,
71,-,Ariana Grande,Santa Tell Me,-,71,1,,,,
72,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,3,5,,,,
73,-,Chris Janson,Holiday Road,-,73,1,,,,
74,-,防弾少年団,進撃の防弾,-,54,2,,,,
75,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,8,5,,,,
76,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,7,5,,,,
77,down,Nicki Minaj,Barbie Dangerous,20,20,2,,,,
78,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,10,5,,,,
79,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,9,5,,,,
80,-,Luminara Stellaris,Around Me the Cold Night,-,44,3,,,,
81,down,Nicki Minaj,Are You Gone Already,29,29,2,,,,
82,-,Luminara Stellaris,Even Though I Know You,-,52,2,,,,
83,-,Luminara Stellaris,Next Winter I Will Wait for You Forever,-,50,3,,,,
84,-,JUNG KOOK,Standing Next to You (Instrumental),-,11,5,,,,
85,-,Luminara Stellaris,In the Sky a White Cloud Drifted Lazily,-,53,2,,,,
86,up,Kool & The Gang,Misled,93,86,2,,,,
87,-,Laura Bryna,Wishlist,-,87,1,,,,
88,-,April Jai & Nation Haven,Morally Grey (Nation Haven Open Verse Edition),-,88,1,,,,
89,-,Jung Kook & Jack Harlow,3D,-,1,9,,,,
90,-,BTS,Louder than bombs,-,27,5,53,2020-02-23,53,2020-02-23
91,down,Lainey Wilson,Wildflowers and Wild Horses,80,31,4,,,,
92,-,Similar tears,Soulful Seduction Serenade Bliss,-,92,1,,,,
93,-,Pentatonix,"Mary, Did You Know?",-,31,17,,,,
94,-,Luminara Stellaris,Now I Know I Know I've Lost You,-,59,2,,,,
95,-,KALEO,Way Down We Go,-,9,5,,,,
96,-,Dua Lipa,Dance The Night,-,6,25,,,,
97,down,Taylor Swift,You’re Losing Me (From The Vault),8,2,3,,,,
98,down,Nicki Minaj,Big Difference,36,6,2,,,,
99,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),39,39,2,,,,
100,-,Chris Stapleton,Tennessee Whiskey,-,11,182,,,,
