Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,13,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,9,,,,
3,up,Ed Sheeran,Bad Habits,3,1,11,,,,
4,up,Coffey Anderson,Mr Red White and Blue,67,4,9,,,,
5,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,4,4,5,,,,
6,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,5,2,7,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,4,,,,
8,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),22,8,2,,,,
9,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,6,16,,,,
10,up,Luke Combs,South On Ya,25,10,2,,,,
11,up,Måneskin,Beggin,11,8,10,,,,
12,up,Teddy Swims,Simple Things,46,12,2,,,,
13,down,Nelly & Florida Georgia Line,Lil Bit,12,3,41,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,14,6,16,,,,
15,up,Glass Animals,Heat Waves,69,9,28,75,2021-02-28,71,2021-03-07
16,up,Casting Crowns,Scars in Heaven,18,12,14,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,5,7,,,,
18,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),19,2,28,,,,
19,down,Lizzo & Cardi B,Rumors,6,4,4,,,,
20,down,Anne Wilson,My Jesus,16,16,15,,,,
21,down,Olivia Rodrigo,good 4 u,13,2,17,,,,
22,-,Drake,Fair Trade (feat. Travis Scott),-,22,1,,,,
23,up,The Weeknd,Take My Breath,24,4,5,,,,
24,down,Kane Brown x blackbear,Memory,23,12,9,,,,
25,up,Brent Morgan,Kiss the Girl,39,25,2,,,,
26,up,Aaron Lewis,Am I The Only One,48,2,10,,,,
27,up,Farruko,Pepas,31,23,6,,,,
28,-,EMELINE,this is how i learn to say no,-,28,1,,,,
29,up,Luke Combs,Cold As You,38,24,6,,,,
30,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,5,1,,,,
31,down,Ryan Hurd & Maren Morris,Chasing After You,26,8,23,,,,
32,down,Sueco,Paralyzed,29,9,4,,,,
33,up,Chris Stapleton,You Should Probably Leave,49,17,12,,,,
34,-,Carrie Underwood & Dan + Shay,Only Us (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,34,1,,,,
35,down,Peyton Parrish,I'll Make a Man Out of You,34,34,2,,,,
36,-,Drake,No Friends In The Industry,-,36,1,,,,
37,-,Drake,Love All (feat. JAY-Z),-,37,1,,,,
38,up,Lainey Wilson,Things a Man Oughta Know,92,36,11,,,,
39,-,ABBA,Don't Shut Me Down,-,39,1,,,,
40,up,Russ,Can't Let Go,73,40,2,,,,
41,down,Ed Sheeran,Visiting Hours,8,8,3,,,,
42,up,Baby Keem & Kendrick Lamar,family ties,52,42,2,,,,
43,down,Wizkid,Essence,37,37,10,,,,
44,-,Luke Bryan,Waves,-,32,10,,,,
45,down,Dua Lipa,Love Again,20,13,7,96,2020-04-05,96,2020-04-05
46,up,Avicii,The Nights,95,46,2,,,,
47,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,32,1,,,,
48,up,Owl City,Fireflies,65,48,2,,,,
49,up,BTS,Butter,66,1,15,,,,
50,down,Tom MacDonald,Dummies,44,44,2,,,,
51,-,ABBA,I Still Have Faith In You,-,51,1,,,,
52,-,Drake,Girls Want Girls (feat. Lil Baby),-,52,1,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,70,23,5,,,,
54,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,54,1,,,,
55,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,55,1,,,,
56,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,56,3,,,,
57,up,Luke Combs,Forever After All,61,1,46,20,2020-11-01,20,2020-11-01
58,up,Halsey,"I am not a woman, I'm a god",62,58,2,,,,
59,down,Chris Stapleton,Tennessee Whiskey,51,11,81,,,,
60,-,Drake,Papi’s Home,-,60,1,,,,
61,down,Kane Brown,One Mississippi,10,10,3,,,,
62,-,Nelly & Florida Georgia Line,Lil Bit,-,62,7,,,,
63,up,Marc Anthony,Pa'lla Voy (Africando),68,63,2,,,,
64,up,Eric Clapton,This Has Gotta Stop,74,64,2,,,,
65,-,Burden,F Biden,-,65,1,,,,
66,up,OneRepublic,Someday,88,66,2,,,,
67,-,KEY,Hate that… (feat. TAEYEON),-,67,1,,,,
68,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,34,4,,,,
69,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,50,3,,,,
70,-,Keith Urban,Wild Hearts,-,35,2,,,,
71,-,Charli XCX,Good Ones,-,71,1,,,,
72,-,Drake,TSU,-,72,1,,,,
73,up,ABBA,Dancing Queen,91,25,9,,,,
74,-,Imagine Dragons,Wrecked,-,31,3,,,,
75,-,Drake,Champagne Poetry,-,75,1,,,,
76,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,7,9,,,,
77,-,OneRepublic,Run,-,28,7,,,,
78,-,"Earth, Wind & Fire",September,-,10,3,,,,
79,-,Keith Urban,One Too Many,-,2,34,,,,
80,-,Metallica,Enter Sandman,-,46,1,,,,
81,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),55,55,2,,,,
82,-,Nu Breed & Jesse Howard,Welcome to My House,-,31,8,,,,
83,-,"Ben Platt, Kristolyn Lloyd, Will Roland, Laura Dreyfuss & Original Broadway Cast of Dear Evan Hansen",You Will Be Found,-,83,2,,,,
84,down,Masked Wolf,Astronaut In The Ocean,59,1,32,60,2021-02-07,6,2021-04-04
85,-,David J,Lost My Heartbreak,-,85,1,,,,
86,-,Gabby Barrett,The Good Ones,-,1,48,,,,
87,-,Drake,7am On Bridle Path,-,87,1,,,,
88,-,Drake,Race My Mind,-,88,1,,,,
89,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,78,2,,,,
90,down,The Weeknd,Blinding Lights,72,1,93,94,2019-12-01,1,2020-03-01
91,-,Kanye West,Jail pt 2,-,91,1,,,,
92,-,Camila Cabello,Million To One,-,74,1,,,,
93,-,Thomas Rhett,Country Again,-,47,12,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,3,48,93,2020-10-25,3,2021-05-16
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,36,4,6,,,,
96,down,Olivia Rodrigo,traitor,58,34,8,,,,
97,down,Technotronic,Pump Up the Jam,80,77,2,,,,
98,down,Tom MacDonald,Brainwashed,27,5,4,,,,
99,-,"Ben Platt, Amandla Stenberg, Liz Kate, DeMarius Copes, Isaac Powell, Hadiya Eshe, Kaitlyn Dever & Dear Evan Hansen Choir",You Will Be Found (From the “Dear Evan Hansen” Original Motion Picture Soundtrack),-,99,1,,,,
100,-,Kanye West,Hurricane,-,100,1,,,,
