Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kid Rock,We the People,-,1,1,,,,
2,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,6,,,,
3,up,Jessica Darrow,Surface Pressure,3,3,6,,,,
4,down,Gayle,abcdefu,2,1,12,,,,
5,up,Walker Hayes,Fancy Like,8,1,34,,,,
6,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Longer Still But Not As Long As The],45,6,2,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,25,,,,
8,down,Walker Hayes,AA,7,3,11,,,,
9,down,Ed Sheeran,Shivers,5,2,21,,,,
10,down,Adele,Easy On Me,6,1,16,,,,
11,up,Jaymes Young,Infinity,46,11,9,,,,
12,down,Cody Johnson,'Til You Can't,10,1,20,,,,
13,up,Meat Loaf,Two Out of Three Ain't Bad,15,13,2,,,,
14,up,Meat Loaf,Paradise By the Dashboard Light,38,14,2,,,,
15,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,17,13,5,,,,
16,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,6,37,,,,
17,down,Muni Long,Hrs and Hrs,9,9,5,,,,
18,up,Måneskin,Beggin,47,8,31,,,,
19,up,Glass Animals,Heat Waves,20,9,49,75,2021-02-28,71,2021-03-07
20,up,Tom MacDonald & Adam Calhoun,New World Order,33,20,2,,,,
21,up,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,26,19,5,,,,
22,up,Justin Bieber,Ghost,22,5,21,62,2021-03-28,62,2021-03-28
23,up,Lauren Spencer-Smith,Fingers Crossed,30,8,4,,,,
24,down,Latto,Big Energy,23,8,19,,,,
25,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),12,1,7,,,,
26,up,The Lumineers,Ophelia,73,19,5,,,,
27,down,Chris Stapleton,You Should Probably Leave,25,17,33,,,,
28,down,Adele,Oh My God,21,21,10,,,,
29,up,Morgan Wallen,Sand in My Boots,29,7,26,75,2021-01-17,71,2021-01-24
30,-,Austin Burke,Let It Burn,-,30,1,,,,
31,down,Tiësto & Ava Max,The Motto,28,9,4,,,,
32,-,Imagine Dragons,Believer,-,12,8,,,,
33,up,Walker Hayes,U Gurl,62,10,16,,,,
34,up,Stephanie Beatriz,Waiting On A Miracle,39,21,5,,,,
35,down,Chris Stapleton,Tennessee Whiskey,14,11,102,,,,
36,-,Tones and I,Dance Monkey,-,1,52,6,2019-10-06,1,2019-11-10
37,up,Restless Road,Growing Old With You,65,8,2,,,,
38,-,Kid Rock,The Last Dance,-,38,1,,,,
39,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,7,5,,,,
40,down,Acraze,Do It To It (feat. Cherish),31,30,12,,,,
41,up,Luke Combs,Doin' This,57,4,11,,,,
42,down,Cole Swindell & Lainey Wilson,Never Say Never,35,8,6,,,,
43,up,Frank Ocean,Lost,100,43,2,,,,
44,-,Katy Nichole,In Jesus Name (God Of Possible),-,8,1,,,,
45,-,Kid Rock,Rockin',-,45,1,,,,
46,-,Coldplay,A Sky Full of Stars,-,10,3,,,,
47,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),59,2,49,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),86,48,2,,,,
49,-,Em Beihold,Numb Little Bug,-,6,1,,,,
50,up,Elevation Worship,Same God (feat. Jonsal Barrientes),75,50,2,,,,
51,-,Shinedown,Planet Zero,-,51,1,,,,
52,-,No Resolve,How Far I'll Go,-,52,1,,,,
53,down,Charlie Puth,Light Switch,37,37,2,,,,
54,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),44,44,2,,,,
55,up,Goya Menor & Nektunez,Ameno Amapiano Remix,96,55,2,,,,
56,up,Sebastián Yatra,Dos Oruguitas,97,35,5,,,,
57,-,Lil Nas X,THATS WHAT I WANT,-,13,7,,,,
58,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),53,53,2,,,,
59,-,Portugal. The Man,Feel It Still,-,59,1,,,,
60,-,Kevin Morby,Beautiful Strangers,-,60,1,,,,
61,down,Jason Aldean,Trouble With A Heartbreak,11,11,3,,,,
62,-,Candlebox,Far Behind,-,21,1,,,,
63,-,The Lumineers,Ho Hey,-,48,3,,,,
64,down,Kodak Black,Super Gremlin,48,48,2,,,,
65,-,BANNERS,Someone To You,-,65,1,,,,
66,down,Ed Sheeran,Bad Habits,52,1,32,,,,
67,up,Mary J. Blige,Family Affair,74,3,4,,,,
68,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,68,1,,,,
69,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),89,35,10,,,,
70,down,Meat Loaf,Bat Out of Hell,58,58,2,,,,
71,up,"Imagine Dragons, JID & League of Legends",Enemy,81,13,10,,,,
72,down,Wig Wam,Do Ya Wanna Taste It,60,38,3,,,,
73,-,Red Hot Chili Peppers,Under the Bridge,-,23,3,,,,
74,-,Lewis Capaldi,Someone You Loved,-,2,32,4,2019-10-06,4,2019-10-06
75,-,Snow Patrol,Chasing Cars,-,29,3,,,,
76,-,O.T. Genasis,I Look Good,-,30,1,,,,
77,-,Måneskin,I WANNA BE YOUR SLAVE,-,77,1,,,,
78,-,Smash Mouth,All Star,-,20,1,,,,
79,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,79,1,,,,
80,-,Kameron Marlowe,Steady Heart,-,80,1,,,,
81,-,Neil Young,Heart of Gold,-,81,1,,,,
82,down,Kane Brown,One Mississippi,70,10,13,,,,
83,-,Tom Petty & The Heartbreakers,Breakdown,-,83,1,,,,
84,-,Sueco,Loser,-,71,1,,,,
85,-,PENTAGON,Feelin' Like,-,65,1,,,,
86,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,86,1,,,,
87,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,1,,,,
88,-,Gerry Rafferty,Right Down the Line,-,88,1,,,,
89,-,V,Christmas Tree,-,1,3,,,,
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,1,,,,
91,-,The Chainsmokers,High,-,91,1,,,,
92,-,Milky Chance,Colorado,-,92,2,,,,
93,up,Casting Crowns,Scars in Heaven,94,12,29,,,,
94,-,Aaron Lewis,Someone,-,64,1,,,,
95,down,Warren Zeiders,Burn It Down (717 Tapes),71,71,2,,,,
96,-,Yung Bleu & Kehlani,Beautiful Lies,-,96,1,,,,
97,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),67,67,3,,,,
98,-,"Stephanie Beatriz, Olga Merediz, John Leguizamo, Adassa, Maluma & Encanto - Cast",All Of You,-,48,3,,,,
99,down,Ghost,Call Me Little Sunshine,56,56,2,,,,
100,down,Miranda Lambert,If I Was a Cowboy,99,42,5,,,,
