Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,1,10,34,2019-12-29,13,2020-12-27
2,down,Trey Lewis,Dicked Down in Dallas,1,1,2,,,,
3,up,AJR,Bang!,4,1,32,,,,
4,-,Gwen Stefani,Let Me Reintroduce Myself,-,4,1,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,5,1,14,79,2019-11-17,1,2020-12-13
6,-,Taylor Swift,willow,-,4,1,73,2020-12-13,2,2020-12-20
7,down,Megan Thee Stallion,TRACK 8,2,2,4,36,2020-11-29,36,2020-11-29
8,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),8,8,2,62,2020-12-13,62,2020-12-13
9,up,Bobby Helms,Jingle Bell Rock (Single Version),13,5,4,56,2019-12-22,19,2020-12-27
10,down,Billie Eilish,Therefore I Am,7,1,5,97,2020-11-15,4,2020-11-22
11,up,Dan + Shay,Take Me Home for Christmas,11,11,5,,,,
12,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,12,10,7,31,2019-12-08,26,2020-12-27
13,down,Justin Bieber,Holy (feat. Chance the Rapper),10,1,13,83,2020-09-20,4,2020-09-27
14,down,The Weeknd,Blinding Lights,9,1,55,94,2019-12-01,1,2020-03-01
15,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),15,7,8,,,,
16,up,Chris Stapleton,Starting Over,17,2,16,,,,
17,-,Britney Spears & Backstreet Boys,Matches,-,17,1,,,,
18,up,Carrie Underwood & John Legend,Hallelujah,21,6,4,,,,
19,down,Ava Max,Kings & Queens,14,8,23,80,2020-03-15,37,2020-09-27
20,down,Dua Lipa,Levitating (feat. DaBaby),18,3,11,93,2020-10-25,3,2021-05-16
21,down,Kelly Clarkson,Underneath the Tree,16,12,8,77,2019-12-22,16,2020-12-27
22,up,Ariana Grande,Santa Tell Me,28,6,5,77,2019-12-08,8,2020-12-27
23,down,Luke Combs,Forever After All,19,1,8,20,2020-11-01,20,2020-11-01
24,up,Trans-Siberian Orchestra,Christmas Canon,27,21,3,,,,
25,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),31,18,5,72,2020-12-27,72,2020-12-27
26,up,Josh Groban,O Holy Night,33,25,3,,,,
27,down,"Kane Brown, Swae Lee, Khalid",Be Like That,20,8,23,66,2020-09-13,61,2020-09-20
28,up,Wham!,Last Christmas (Single Version),37,4,8,70,2019-12-01,2,2020-12-27
29,down,Ariana Grande,positions,23,2,8,77,2020-10-25,1,2020-11-01
30,up,Chuck Berry,Run Rudolph Run,38,30,3,,,,
31,up,Stevie Wonder,What Christmas Means to Me,39,31,5,,,,
32,-,BTS,Dynamite (Holiday Remix),-,32,1,,,,
33,down,Gabby Barrett,I Hope (feat. Charlie Puth),30,5,27,77,2020-04-26,77,2020-04-26
34,down,Justin Bieber & benny blanco,Lonely,22,2,9,6,2020-10-25,6,2020-10-25
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,83,35,2,94,2021-01-31,47,2021-03-07
36,up,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,69,36,3,,,,
37,down,Luke Combs,Better Together,35,10,24,60,2019-11-10,36,2019-11-17
38,down,Sam Smith,Diamonds,24,9,12,51,2020-09-27,18,2020-11-15
39,-,Taylor Swift,evermore (feat. Bon Iver),-,39,1,74,2020-12-20,74,2020-12-20
40,down,24kGoldn,Mood (feat. iann dior),32,3,18,33,2020-08-23,1,2020-10-11
41,down,Morgan Wallen,More than My Hometown,40,2,27,40,2020-04-26,40,2020-04-26
42,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),70,27,2,,,,
43,-,Morgan Wallen,7 Summers,-,5,16,51,2020-08-23,51,2020-08-23
44,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,44,1,,,,
45,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,45,1,,,,
46,down,Pentatonix,Hallelujah,43,28,6,65,2019-12-22,51,2019-12-29
47,-,twenty one pilots,Christmas Saves the Year,-,47,1,,,,
48,-,Taylor Swift,champagne problems,-,48,1,91,2020-12-13,14,2020-12-20
49,up,Cardi B,WAP (feat. Megan Thee Stallion),49,1,19,80,2020-08-09,1,2020-08-16
50,up,Burl Ives,A Holly Jolly Christmas,58,50,4,,,,
51,down,Pentatonix,"Mary, Did You Know?",44,31,7,,,,
52,up,Faith Hill,Where Are You Christmas,56,29,6,,,,
53,-,John Legend,Wild,-,41,3,,,,
54,down,Morgan Wallen,Still Goin Down,34,18,4,92,2020-11-29,92,2020-11-29
55,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,55,1,19,2020-12-20,19,2020-12-20
56,-,Eric Church,Doing Life With Me,-,56,1,,,,
57,down,Bing Crosby,It's Beginning to Look Like Christmas,52,52,3,,,,
58,down,Dan + Shay,Christmas Isn't Christmas,25,25,3,,,,
59,-,Dolly Parton,"I Still Believe (Performed Live on ""A Holly Dolly Christmas"" TV Special)",-,59,1,,,,
60,up,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),90,60,2,,,,
61,up,for KING & COUNTRY,Little Drummer Boy,66,43,2,,,,
62,-,Adam Hambrick,Between Me and the End of the World,-,62,1,,,,
63,up,MercyMe,Say I Won't,68,63,2,,,,
64,-,Jack Harlow,Way Out (feat. Big Sean),-,64,1,,,,
65,-,Taylor Swift,the lakes (bonus track),-,3,3,,,,
66,down,Gabby Barrett,The Good Ones,53,1,11,,,,
67,down,One Voice Children's Choir,Memories,62,62,2,,,,
68,-,Harry Nilsson,Without You,-,68,2,,,,
69,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],64,1,21,,,,
70,up,BTS,Dynamite,76,1,17,96,2020-08-23,2,2020-08-30
71,down,José Feliciano,Feliz Navidad,57,20,6,48,2019-12-29,48,2019-12-29
72,-,Taylor Swift,gold rush,-,72,1,99,2020-12-13,23,2020-12-20
73,-,Charley Pride,Kiss an Angel Good Mornin',-,49,2,,,,
74,up,Sia,Snowman,96,16,2,57,2020-12-20,11,2020-12-27
75,down,Niko Moon,GOOD TIME,65,14,11,,,,
76,-,John Anthony Castro,Let It Be (Revolution),-,76,1,,,,
77,-,Taylor Swift,happiness,-,77,1,36,2020-12-20,36,2020-12-20
78,down,Shawn Mendes,Wonder,29,6,11,15,2020-10-11,15,2020-10-11
79,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,79,1,,,,
80,-,Taylor Swift,tolerate it,-,80,1,33,2020-12-20,33,2020-12-20
81,-,Taylor Swift,'tis the damn season,-,81,1,22,2020-12-20,22,2020-12-20
82,down,Ariana Grande,34+35,47,35,6,64,2020-11-01,7,2020-12-13
83,down,Thomas Rhett,What's Your Country Song,48,12,5,,,,
84,down,Josh Groban,Believe,51,30,3,,,,
85,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,8,1,,,,
86,down,Britney Spears,Swimming In The Stars,6,6,2,,,,
87,-,Taylor Swift,long story short,-,87,1,77,2020-12-20,77,2020-12-20
88,-,Coldplay,Fix You,-,58,2,,,,
89,-,Kid Cudi,Tequila Shots,-,89,1,86,2020-12-13,45,2020-12-20
90,-,G4choppa & G4 Boyz,In Scam We Trust,-,90,1,,,,
91,-,Dua Lipa,Don't Start Now,-,2,44,19,2019-11-03,3,2020-01-05
92,down,Maroon 5,Memories,82,1,52,36,2019-10-06,2,2019-11-17
93,-,Taylor Swift,ivy,-,93,1,47,2020-12-20,47,2020-12-20
94,-,The Kid LAROI,WITHOUT YOU,-,18,1,32,2020-12-13,12,2021-02-28
95,-,Taylor Swift,marjorie,-,95,1,95,2020-12-20,95,2020-12-20
96,-,Chris Cornell,Nothing Compares 2 U,-,96,1,,,,
97,down,Lizzo,Good As Hell,46,2,23,33,2019-10-06,24,2019-12-29
98,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,98,1,48,2020-12-20,48,2020-12-20
99,down,Shawn Mendes,Monster,36,9,4,92,2020-11-22,4,2020-11-29
100,-,John Lennon,Imagine,-,59,3,,,,
