Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Teskey Brothers,Run Home Slow,1,1,22,,,,
2,up,Slash,Orgy of the Damned,2,1,5,,,,
3,up,The Teskey Brothers,The Winding Way,4,3,15,,,,
4,down,The Teskey Brothers,"The Circle Session, 2023 - EP",3,3,14,,,,
5,up,Jay Morris Group,Let Me Talk,5,1,30,,,,
6,up,Marcellus TheSinger,Music Therapy,6,1,49,,,,
7,up,Etta James,At Last!,7,1,240,,,,
8,up,Marcellus TheSinger,Calling All Crack Babies - EP,8,1,19,,,,
9,up,John Lee Hooker,Burning Hell (Remastered 2024),61,9,2,,,,
10,down,The Black Keys,Delta Kream,9,1,164,43,2021-05-16,43,2021-05-16
11,down,Jimi Hendrix,Blues,10,1,241,,,,
12,up,Joanne Shaw Taylor,Heavy Soul,62,12,2,,,,
13,down,Arthur Young,A Trucker's Blues,11,1,198,,,,
14,down,Big Mel,Old Soul,12,1,68,,,,
15,down,ジョニー・テイラー,"The Best of Johnnie Taylor On Malaco, Vol. 1",14,1,214,,,,
16,down,Bonnie Raitt,Just Like That...,15,1,114,,,,
17,down,Marcellus TheSinger,Heart & Soul - EP,16,12,101,,,,
18,up,The Jeff Healey Band,Road House (The Lost Soundtrack),73,18,2,,,,
19,down,Jay Morris Group,Tell My Story,17,1,82,,,,
20,up,Left Lane Cruiser,Bayport BBQ Blues,67,20,3,,,,
21,down,T.K. Soul,Undisputed the Album (His Latest),19,6,241,,,,
22,down,Sleepy Stan,Dreamy Nighttime Serenade - EP,20,8,50,,,,
23,down,Albert King & Stevie Ray Vaughan,In Session (Live),18,13,167,,,,
24,down,Tedeschi Trucks Band,Made Up Mind,23,9,236,,,,
25,up,Toronzo Cannon,Shut Up & Play!,75,25,2,,,,
26,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),21,14,24,,,,
27,down,Snoozy Monkey,Harmonious Nightfall Melodies,24,18,32,,,,
28,down,The Blues Brothers,Briefcase Full of Blues,27,6,241,,,,
29,down,Charley Crockett,Lil G.L.'s Blue Bonanza,28,4,241,,,,
30,down,"Hank Williams, Jr.",Rich White Honky Blues,29,1,108,,,,
31,up,Robert Cray,Strong Persuader,33,18,219,,,,
32,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",25,1,35,,,,
33,down,Joe Bonamassa,Live from the Royal Albert Hall,32,9,241,,,,
34,down,Joe Bonamassa,Blues of Desperation,26,9,240,,,,
35,down,Tedeschi Trucks Band,Live: Everybody's Talkin',30,11,239,,,,
36,up,Joe Bonamassa,Blues Deluxe Vol. 2,37,1,37,,,,
37,down,Sleepy Penguin,Calm Baby Sleep Melodies,31,26,24,,,,
38,up,Jonny Lang,Lie to Me,41,8,241,,,,
39,down,B.B. King,Live At the Regal,35,9,238,,,,
40,down,Tab Benoit,Legacy: The Best of Tab Benoit,38,13,239,,,,
41,up,Arthur Young,Drank My Liquor & Talk To Me,42,2,122,,,,
42,down,The Rolling Stones,Blue & Lonesome,34,4,241,,,,
43,down,"Christone ""Kingfish"" Ingram",Kingfish,40,3,241,,,,
44,down,Nina Simone,Sings the Blues,36,3,241,,,,
45,down,"Christone ""Kingfish"" Ingram",662,44,2,152,,,,
46,up,B.B. King,Greatest Hits,49,7,241,,,,
47,down,Liam St. John,stripped back (deluxe) [Stripped Back],45,2,94,,,,
48,down,Pokey Bear,Josephine Son Pokey,46,8,241,,,,
49,up,Tab Benoit,Medicine,63,27,178,,,,
50,up,Joe Bonamassa,Tales of Time (Live),56,1,65,,,,
51,up,Cedric Burnside,Hill Country Love,52,5,11,,,,
52,down,Albert King,Born Under A Bad Sign,47,20,186,,,,
53,down,Adrian Bagher,Grown Folks Business,51,8,241,,,,
54,down,Howlin' Wolf,Moanin' in the Moonlight,48,15,221,,,,
55,down,Adrian Bagher,Willing & Able,39,5,241,,,,
56,up,"Bobby ""Blue"" Bland",Dreamer,69,16,199,,,,
57,down,Sleepy Penguin,Dreamy Piano Melodies,43,18,60,,,,
58,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,58,13,103,,,,
59,down,Z.Z. Hill,Greatest Hits,55,11,236,,,,
60,up,Noah Cyrus,You and Me - EP,65,60,2,,,,
61,up,Etta James,Tell Mama,74,19,227,,,,
62,-,Billie Holiday,Lady Sings the Blues,-,24,71,,,,
63,down,Jackie Neal,Down In da Club,57,31,183,,,,
64,up,Keb' Mo',Keb' Mo',84,19,206,,,,
65,-,Yosef Moshe Kahana,Shavuos Tish,-,65,1,,,,
66,down,Sammy Kershaw,Cross Road Blues,13,13,3,,,,
67,down,Jesse Dayton,The Hard Way Blues,22,22,3,,,,
68,down,Arthur Young,Country Boy Music Trailride Edition,64,6,43,,,,
69,up,Joe Bonamassa,Redemption,71,6,237,,,,
70,down,Jonny Lang,Wander This World,54,34,219,,,,
71,up,Johnnie Taylor,Gotta Get the Groove Back,77,11,237,,,,
72,down,Keb' Mo',Good To Be...,68,1,119,,,,
73,down,Canned Heat,The Very Best of Canned Heat,50,13,241,,,,
74,up,Skip James,Today!,92,74,2,,,,
75,up,Reggie P.,Why Me?,91,28,143,,,,
76,up,Billie Holiday,Solitude,95,11,99,,,,
77,up,Damon Fowler,Barnyard Smile,86,77,2,,,,
78,up,Liam St. John,All the Bad Things (Stripped Back),85,3,54,,,,
79,down,Sleepy Penguin,Calm Baby White Noise Melodies,53,16,36,,,,
80,down,Ray Charles,The Genius Sings the Blues,60,31,83,,,,
81,down,Pokey Bear,Mr. It Ain't Fair,78,48,124,,,,
82,up,Joe Bonamassa,Time Clocks,82,1,138,,,,
83,down,Robert Johnson,King of the Delta Blues Singers,79,19,142,,,,
84,up,Omar Cunningham,Hell At the House,88,31,184,,,,
85,-,Sugaray Rayford,Human Decency,-,85,1,,,,
86,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,89,21,194,,,,
87,down,"Bobby ""Blue"" Bland",Midnight Run,72,18,227,,,,
88,-,Albert King,In Session (With Stevie Ray Vaughan) [Remastered] [with Stevie Ray Vaughan],-,13,164,,,,
89,-,Joe Bonamassa,Live at the Greek Theatre,-,30,141,,,,
90,-,Big Mel,Back 2 Soul,-,6,29,,,,
91,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,40,106,,,,
92,down,Charley Crockett,A Stolen Jewel,87,30,166,,,,
93,-,The Wood Brothers,Loaded,-,35,114,,,,
94,down,Freddie King,Getting Ready...,93,38,92,,,,
95,down,B.B. King,Completely Well,59,28,211,,,,
96,down,米弟華特,Hard Again,90,33,157,,,,
97,-,Muddy Waters,The Best of Muddy Waters,-,28,61,,,,
98,down,Wilson Meadows,Memories,83,29,140,,,,
99,-,R.L. Burnside,A Bothered Mind,-,23,189,,,,
100,-,Various Artists,Modern Blues,-,100,1,,,,
