Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Edgar Domingos,Às de Copas,1,1,16,,,,
2,up,CEF Tanzy,Bairro Star,3,2,15,,,,
3,up,Hermanos Gutiérrez,Sonido Cósmico,5,2,13,,,,
4,up,Tz da Coronel & Cupula,Dacoromode,7,1,35,,,,
5,up,Omah Lay,Boy Alone (Deluxe),9,2,50,,,,
6,up,Calema,A.N.V.,13,5,17,,,,
7,up,Mayra Andrade,Manga,8,1,241,,,,
8,up,Manu Chao,Clandestino,14,4,225,,,,
9,up,Chelsea Dinorath,Catarse,11,1,67,,,,
10,down,Victony,Stubborn,6,6,2,,,,
11,up,Fally Ipupa,Formule 7,12,3,79,,,,
12,up,TxC,Turn Off The Lights,26,17,4,,,,
13,down,Vários intérpretes,Mix Pimba Nacional,4,4,52,,,,
14,down,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,2,1,241,,,,
15,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,15,18,,,,
16,up,Marta Pereira da Costa,"Sem Palavras (feat. Ivan ""Melón"" Lewis)",73,8,8,,,,
17,-,Três Cantos,Três Cantos: Ao Vivo,-,37,14,,,,
18,down,Luís Trigacheiro,Fado Do Meu Cante (Edição Especial),17,1,86,,,,
19,down,Ana Moura,Casa Guilhermina,15,1,87,,,,
20,down,Carolina Deslandes,Casa,19,1,244,,,,
21,up,Hermanos Gutiérrez,Hijos Del Sol,82,8,70,,,,
22,up,A garota não,Rua das Marimbas,92,3,137,,,,
23,down,Vários intérpretes,Arraial,16,9,71,,,,
24,-,Némanus,20 Anos,-,23,17,,,,
25,up,King Promise,True To Self,89,17,4,,,,
26,up,Johnny Ramos,The Best of Johnny Ramos (15 Anos de Succeso),58,9,172,,,,
27,up,António Zambujo,Cidade,37,1,35,,,,
28,up,Sara Correia,Liberdade,100,1,39,,,,
29,-,Tabanka Djaz,Depois do Silencio,-,8,162,,,,
30,-,Ruy Mingas,Memória,-,3,25,,,,
31,up,CEF Tanzy,The Coach,35,2,108,,,,
32,down,Saint Levant,DEIRA,10,5,5,,,,
33,up,Semba da minha terra,Semba Da Minha Terra,42,17,128,,,,
34,-,Resistência,Ao Vivo Em Lisboa,-,6,228,,,,
35,up,Trx Music,Jams,40,10,141,,,,
36,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),45,28,60,,,,
37,down,Gipsy Kings,Gipsy Kings,28,9,76,,,,
38,up,Madredeus,Antologia,39,6,214,,,,
39,up,Somos Do Alentejo,Ó Minha Terra Amada,57,57,2,,,,
40,up,Vários intérpretes,Canções de Embalar,44,4,170,,,,
41,down,June Freedom,Anchor Baby (Deluxe),27,1,100,,,,
42,up,Quim Barreiros,O Sarapanta - A água,64,10,6,,,,
43,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,29,8,114,,,,
44,-,Miracle Frequencies,"396 Hz Liberating Guilt & Fear/ Remove Negative Blocks / Solfeggio Frequencies For Stress Relief, Meditation, Spa, Yoga",-,6,7,,,,
45,-,Teresinha Landeiro,Para dançar e para chorar,-,2,8,,,,
46,-,B Fachada,B Fachada,-,13,120,,,,
47,down,Ruger,The Second Wave (Deluxe),18,18,7,,,,
49,down,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,22,1,38,,,,
50,-,Fado Ao Centro,Clássicos do Fado de Coimbra,-,45,11,,,,
51,down,Sara Tavares,Fitxadu,43,4,181,,,,
52,-,Cara de Espelho,Cara de Espelho,-,2,20,,,,
53,-,Mariza,Mariza,-,6,140,,,,
54,down,Kenya Racaile,Nemesis,30,28,7,,,,
55,down,Mariza,Best of Mariza,52,3,221,,,,
56,-,Jorge Ferreira,Um brinde a todos vós  50 anos,-,,1,,,,
57,-,Jerry,RAW,-,19,3,,,,
59,-,Lina_Raül Refree,Lina_Raül Refree,-,14,16,,,,
60,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,8,33,,,,
61,down,Paulo Flores,Independência,59,2,164,,,,
62,-,Tuna Universitária do Instituto Superior Técnico,Tuist,-,65,9,,,,
63,-,Ernesto Cortazar,Blue Waters,-,89,2,,,,
64,up,António Zambujo,Voz E Violão,98,1,161,,,,
65,-,Hakuna Group Music,Qaos,-,39,12,,,,
66,down,Manu Chao,Radio Bemba Sound System (Live),31,25,63,,,,
67,-,Jorge Palma,Só,-,1,220,,,,
68,up,Manu Chao,Próxima Estación: Esperanza,94,14,145,,,,
69,-,Mariza,Mundo,-,5,153,,,,
70,-,Cláudia Nayara,Tua Luz Me Guia,-,44,4,,,,
71,down,rkeat,tarraxos.,23,23,2,,,,
72,-,Urias,HER MIND (BLOSSOM EDITION),-,9,24,,,,
74,-,B Fachada,Criôlo,-,15,72,,,,
75,-,Maria Teresa de Noronha,Saudade das Saudades,-,,1,,,,
76,-,Meditation & Spa Piano Music Specialists,Meditation 101: Experience the Benefits of the Most Relaxing New Age Music,-,,1,,,,
77,-,Carminho,Maria,-,15,46,,,,
78,-,Orquestra de José Torregrosa,Música Portuguêsa,-,91,2,,,,
79,down,Vários intérpretes,Feliz Natal Megamix,62,18,10,,,,
80,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,41,25,6,,,,
81,-,Rui Orlando,100%,-,3,150,,,,
83,-,Mikas Cabral,Kizomba Sertanejo,-,20,17,,,,
84,-,Various Artists,Putumayo Presents Cuba! Cuba!,-,39,16,,,,
85,-,Jaime Santos,Guitarra Portuguesa,-,100,2,,,,
87,down,Yola Semedo,Sem Medo,48,19,119,,,,
88,down,Vieux Farka Touré & Khruangbin,Ali,46,4,72,,,,
89,down,Bandalusa,Do Jeito Que o Povo Gosta,88,36,5,,,,
90,-,Elyanna,WOLEDTO,-,,1,,,,
91,-,Grupo Ninguém Pára O Benfica,Ninguém Pára o Benfica,-,20,33,,,,
92,-,Victor Martinel,Canta os Ritmos de Angola Vol.1 Pli Bel Flé Jaden Mwen,-,,1,,,,
93,-,Mayra Andrade,Navega,-,16,127,,,,
94,down,Directivo Ultras XXI,Sporting Campeão,51,3,129,,,,
95,down,Vários Artistas,Portugal a Bailar 2018/19,21,1,212,,,,
96,down,Lil Saint,New Day,60,12,184,,,,
97,down,Carminho,Portuguesa,34,1,63,,,,
98,down,Calema,Bomu Kêlê,47,11,39,,,,
99,-,Cesária Évora,Voz D' Amor,-,44,7,,,,
