Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Edgar Domingos,Às de Copas,1,1,14,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,19,2,11,,,,
3,down,CEF Tanzy,Bairro Star,2,2,13,,,,
4,up,Tz da Coronel & Cupula,Dacoromode,8,1,33,,,,
5,up,Chelsea Dinorath,Catarse,7,1,65,,,,
6,down,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,4,1,239,,,,
7,down,Vários intérpretes,Mix Pimba Nacional,6,6,50,,,,
8,down,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,3,1,36,,,,
9,up,Fally Ipupa,Formule 7,12,3,77,,,,
10,up,Miracle Frequencies,"396 Hz Liberating Guilt & Fear/ Remove Negative Blocks / Solfeggio Frequencies For Stress Relief, Meditation, Spa, Yoga",28,6,6,,,,
11,up,Mayra Andrade,Manga,11,1,239,,,,
12,up,Calema,A.N.V.,31,5,15,,,,
13,up,Luís Trigacheiro,Fado Do Meu Cante (Edição Especial),30,1,84,,,,
14,down,Saint Levant,DEIRA,5,5,3,,,,
15,down,Manu Chao,Clandestino,13,4,223,,,,
16,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,29,16,2,,,,
17,up,King Promise,True To Self,54,17,2,,,,
18,down,Omah Lay,Boy Alone (Deluxe),10,2,48,,,,
19,down,Carolina Deslandes,Casa,15,1,242,,,,
20,down,TxC,Turn Off The Lights,17,17,2,,,,
21,down,Ana Moura,Casa Guilhermina,16,1,85,,,,
22,up,Pedro Mizutani & Skinshape,Pensando Baixo - EP,57,22,2,,,,
23,up,Directivo Ultras XXI,Sporting Campeão,23,3,127,,,,
24,down,Vários intérpretes,Arraial,9,9,69,,,,
25,up,CEF Tanzy,The Coach,32,2,106,,,,
26,up,Paulo Flores,Independência,86,2,162,,,,
27,up,Vários intérpretes,Canções de Embalar,34,4,168,,,,
28,up,Os Bons,Cantigas De Natal (Jingle Bells),88,8,18,,,,
29,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),67,17,29,,,,
30,-,Egschiglen,Traditionelle mongolische Lieder,-,30,1,,,,
31,down,Trx Music,Jams,18,10,139,,,,
32,up,Semba da minha terra,Semba Da Minha Terra,42,17,126,,,,
33,down,Artistas P'ró Palco,Marchas Populares,14,7,12,,,,
35,down,António Zambujo,Cidade,27,1,33,,,,
36,down,Conjunto Marchas de Lisboa,Marchas Populares,21,21,4,,,,
37,up,Tabanka Djaz,Depois do Silencio,61,8,161,,,,
38,up,Dulce Pontes,Best of (Deluxe),96,6,180,,,,
39,-,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Porto,-,12,16,,,,
40,down,Tabanka Djaz,Live 30 Anos,20,20,3,,,,
41,up,Manu Chao,Clandestino / Bloody Border,43,17,45,,,,
42,-,Tennaz,Oceano,-,7,34,,,,
43,up,Lil Saint,New Day,77,12,182,,,,
44,-,Orquesta Romantica Milonguera,Romántica Milonguera,-,44,1,,,,
45,down,Vários Artistas,Portugal a Bailar 2018/19,25,1,210,,,,
46,down,Hermanos Gutiérrez,Hijos Del Sol,37,8,68,,,,
47,-,Némanus,20 Anos,-,23,16,,,,
49,up,Deolinda,Canção Ao Lado,70,12,158,,,,
50,up,Vieux Farka Touré & Khruangbin,Ali,52,4,70,,,,
51,-,Snatam Kaur,Mantras for Divine Grace,-,12,102,,,,
52,-,Yola Semedo,Sem Medo,-,19,117,,,,
53,-,Ruy Mingas,Memória,-,3,24,,,,
54,-,Carlos Paião,Carlos Paião,-,15,28,,,,
55,-,António Zambujo,Voz E Violão,-,1,159,,,,
56,down,Madredeus,Antologia,39,6,212,,,,
57,down,Deejay Telio,Karanganhada 2,41,11,83,,,,
58,-,Kimi Djabaté,Dindin,-,58,3,,,,
59,down,A garota não,Rua das Marimbas,53,3,135,,,,
60,down,Sara Correia,Liberdade,46,1,37,,,,
61,up,Putumayo,Global Celebration by Putumayo,63,61,2,,,,
62,-,Mariza,Mariza,-,6,139,,,,
63,-,Linda Martini,Linda Martini,-,15,53,,,,
64,-,Ajeet,Indigo Sea,-,34,23,,,,
65,up,Jorge Palma,Só,82,1,219,,,,
66,-,Hakuna Group Music,Qaos,-,39,11,,,,
67,-,António Zambujo,Quinto,-,18,111,,,,
69,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,26,8,112,,,,
70,up,Resistência,Ao Vivo Em Lisboa,99,6,227,,,,
71,-,Tony Carreira,Vagabundo por Amor,-,23,6,,,,
72,-,Cara de Espelho,Cara de Espelho,-,2,19,,,,
73,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,69,4,,,,
74,-,Sara Tavares,Fitxadu,-,4,179,,,,
75,-,Hermanos Gutiérrez,Eternamente,-,63,6,,,,
76,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,15,17,,,,
77,-,Raya Real,Síntesis,-,36,33,,,,
78,up,Manu Chao,Radio Bemba Sound System (Live),81,25,61,,,,
79,-,Madredeus,O Paraiso (14 Canções),-,79,2,,,,
80,down,Margot Reisinger,Buddha and Bonsai Volume 5,71,71,2,,,,
81,-,Paulo Flores & Yuri da Cunha,No Tempo das Bessanganas - EP,-,1,85,,,,
82,-,Carlos do Carmo,Fado É Amor (Deluxe Edition),-,8,48,,,,
83,-,Chillout,"Sensual Chill Music – Chillout Lounge, Background Music, Emotional Songs, Erotic Dance, Smooth Music",-,83,1,,,,
84,-,Cesária Évora,La diva aux pieds nus,-,57,3,,,,
85,down,Miguel e André,Perfil,48,48,2,,,,
86,-,Diabo Na Cruz,Diabo Na Cruz (Ao Vivo),-,13,26,,,,
87,-,Rui Orlando,100%,-,3,149,,,,
88,-,Amália Rodrigues,Amália em Paris (Ao Vivo),-,1,23,,,,
89,-,Mehdi Aminian & Mohamad Zatari,Quieter Than Silence,-,50,2,,,,
90,-,Mulatu Astatke,Mulatu of Ethiopia,-,90,2,,,,
91,-,Ludo,Hits Collector,-,91,1,,,,
92,down,Gipsy Kings,Gipsy Kings,40,9,74,,,,
93,-,B Fachada,B Fachada é Pra Meninos,-,15,43,,,,
94,-,Johnny Ramos,The Best of Johnny Ramos (15 Anos de Succeso),-,9,170,,,,
95,-,Ananda Kiirtan Band,Sadvipra Evolution,-,71,3,,,,
96,-,Sam The Kid,Beats Vol. 1: Amor,-,16,131,,,,
97,down,Comme Restus,Pharmácia Ananáz,75,33,25,,,,
98,-,Salif Keïta,Moffou (20th Anniversary Edition),-,25,6,,,,
99,down,Jose Mario Branco,Ser Sólidário,94,6,28,,,,
100,-,Boy Ge Mendes & Manu Lima,Di Oro,-,65,9,,,,
