Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jerry,RAW,5,1,2,,,,
2,down,Diljit Dosanjh,Ghost,1,1,33,,,,
3,down,Sukha,UNDISPUTED - EP,2,2,24,,,,
4,down,Imran Khan,Unforgettable,3,1,237,,,,
5,down,Prem Dhillon,Limitless,4,1,30,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,6,1,178,100,2020-12-27,65,2021-01-03
7,up,Prem Dhillon,Archives - EP,7,3,48,,,,
8,up,Amrinder Gill,Judda,10,3,100,,,,
9,up,Vijay Antony,Vettaikaaran (Original Soundtrack) - EP,9,4,99,,,,
10,up,Varijashree Venugopal,Vari,60,10,4,,,,
11,up,Amrinder Gill,Angrej,11,7,237,,,,
12,up,Various Artists,Lori - Mother's Lullabies,13,8,101,,,,
13,down,Ali Zafar,Jhoom,12,1,203,,,,
14,up,Sabi Bhinder,Walk in Victory - EP,20,2,32,,,,
15,down,The Landers & Davi Singh,Bangers - EP,8,3,5,,,,
16,down,Bhalwaan & Signature by SB,The Blueprint,15,1,35,,,,
17,down,Srila Prabhupada,Hare Krishna,14,6,128,,,,
18,down,Sounds of Isha,Damaru,17,3,237,,,,
19,up,Krishna Das,Heart Full of Soul,19,13,110,,,,
20,down,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),16,5,213,,,,
21,down,Sounds of Isha,Vairagya (Reprise),18,4,35,,,,
22,up,"Khesari Lal Yadav, Shilpi Raj, Neelkamal Singh, Satender Ji, Vivek Rao & Antra Singh Priyanka",Bhojpuri Hits,22,20,30,,,,
23,up,The PropheC,The Season,26,3,237,,,,
24,down,Sounds of Isha,Thevaram: Outpourings of Tamil Devotion,23,3,218,,,,
25,down,HRJXT & Intense,Heat,21,1,46,,,,
26,down,Various Artists,The Most Relaxing Devotional Album Ever,24,8,99,,,,
27,up,Mani Sharma,Racha (Original Motion Picture Soundtrack) - EP,32,18,88,,,,
28,up,Various Artists,Bhajan Gold,28,17,99,,,,
29,down,Surjit Khan,Hit Album,25,11,7,,,,
30,down,Nirvair Khalsa Jatha UK,Nitnem,29,10,195,,,,
31,up,Meditative Mind,Peaceful Morning Mantras,37,8,215,,,,
32,up,Diljit Dosanjh,Back to Basics,35,24,90,,,,
33,up,Kailash Kher,Kailasa Jhoomo Re,38,23,98,,,,
34,up,Various Artists,Classic Bhajans – Contemporary Interpretations,39,25,53,,,,
35,down,Bhalwaan & Signature by SB,Priceless 2 - EP,31,3,104,,,,
36,up,Hustinder,Young Once,51,1,77,,,,
37,up,Shakti,"This Moment (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",49,3,39,,,,
38,up,Amrinder Gill,Dooriyan,58,33,10,,,,
39,up,Amrinder Gill,Ishq,72,39,8,,,,
40,down,Sadhguru & Sounds of Isha,"Triveni: Durga, Lakshmi, Saraswati",36,3,236,,,,
41,up,Anu Malik,Refugee (Original Motion Picture Soundtrack),42,30,96,,,,
42,down,Bohemia,Skull & Bones,40,8,225,,,,
43,up,Sadhguru,Linga Bhairavi Arati,65,15,147,,,,
44,down,The PropheC,Solace - EP,30,2,175,,,,
45,up,Jay Trak,New Kid on the Block,48,7,164,,,,
46,up,Babbu Maan,Mera Gham,62,22,137,,,,
47,down,Various Artists,Mahabharat,27,27,4,,,,
48,up,Parichay,Moodz 2,50,48,12,,,,
49,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,44,9,7,,,,
50,down,Sounds of Isha,Vairagya Reprise (1 Hour),47,34,33,,,,
51,up,Mahakatha,Ancient Healing Chants of Shiva,64,13,214,,,,
52,up,Nusrat Fateh Ali Khan & Michael Brook,Night Song (Real World Gold),52,21,59,,,,
53,down,Anand Bhaskar Collective,Excuse Me,33,18,46,,,,
54,down,Various Artists,Saraswati Vandana,41,31,85,,,,
55,down,The PropheC,The Lifestyle,34,3,236,,,,
56,up,S.A. Rajkumar,Priyamaanavale,59,36,88,,,,
57,up,Various Artists,Rangtaali 3 - Non Stop Raas,73,20,83,,,,
58,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,45,13,97,,,,
59,up,Mukhtar Sahota & Lakhwinder Wadali,Unpredictable,66,59,5,,,,
60,down,Chakri,Shivamani (Original Motion Picture Soundtrack) - EP,54,40,76,,,,
61,-,Shubha Mudgal,Mahamantras,-,27,89,,,,
62,down,Gurdas Maan,Punjab,43,24,32,,,,
63,down,Participants of South India Female Choir,Divine Chants - Shiva,61,34,96,,,,
64,up,Karun,Granth,69,15,105,,,,
65,up,Nusrat Fateh Ali Khan,"Revamped, Vol. 4 (Remix)",100,25,59,,,,
66,down,Sharry Maan,Meri Bebe,55,44,10,,,,
67,up,Krishna Das,Kirtan Wallah (Deluxe Version),68,5,225,,,,
68,-,Manpreet Singh,Sooraj Eko Rut Anek,-,68,4,,,,
69,up,Bhai Jagjit Singh Ji,Gurbani,82,26,123,,,,
70,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",The Quran (Complete with Urdu Translation),46,9,168,,,,
71,up,Various Artists,Just Dhol (Dhol Beats),81,21,126,,,,
72,-,Hansraj Raghuwanshi,Top Hits of Hansraj Raghuwanshi - EP,-,49,23,,,,
73,-,Mahakatha,Ancient Saraswati Mantras,-,73,1,,,,
74,-,A.R. Rahman,Thakshak (Original Motion Picture Soundtrack),-,58,54,,,,
75,up,Ashs The Best,Fii Kufi Judd Bëgg,87,50,4,,,,
76,down,"Nadeem Sarwar, Ali Shanawar & Ali Jee",Hoga Ya Hussain,57,5,41,,,,
77,-,Artem Uzunov,It’s Time to Play,-,77,1,,,,
78,up,Jasmine Sandlas,What's in a Name?,80,1,142,,,,
79,down,Various Artists,Coke Studio: Season 9,70,28,49,,,,
80,down,Amrinder Gill,Love Punjab (with Jatinder Shah),63,24,120,,,,
81,-,"Pandit Jasraj, Padma Talwalkar & Ustad Shahid Parvez Khan","Night Ragas, Vol. 2",-,42,11,,,,
82,-,Various Artists,Best of 2011 - Carnatic Fusion,-,32,91,,,,
83,down,Omah Lay,Boy Alone (Deluxe),56,9,42,,,,
84,-,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,-,41,41,,,,
85,up,Cenk Erdoğan,Fermata (feat. Robert Mehmet Ikiz & Baran Say),86,85,2,,,,
86,-,Anuradha Krishnamoorthy,Suprabatham,-,45,11,,,,
87,down,Nusrat Fateh Ali Khan,"Revamped, Vol. 3 (Remix)",77,8,117,,,,
88,up,Yusuf Bütünley,Romantic Piano 1,96,43,30,,,,
89,down,Participants of South India Female Choir,Divine Chants,53,25,125,,,,
90,-,Prem Joshua,Shiva Moon,-,56,12,,,,
91,down,Sadhana Sargam & Suresh Wadkar,Maha Lakshmi - Sacred Morning Mantras,84,8,72,,,,
92,-,Various Artists,Coke Studio Season 10: Episode 1 - EP,-,59,3,,,,
93,down,Ezu,Arrival,71,3,175,,,,
94,up,Arooj Aftab,Vulture Prince (Deluxe Edition),95,8,95,,,,
95,down,Imran Khan,Unforgettable - Slowed & Reverb,88,88,4,,,,
96,-,Achint,Achint & The Khan Brothers,-,7,91,,,,
97,-,Vinay Giri,Ramayan Chaupaiyan,-,72,12,,,,
98,up,Sounds of Isha,Mahashivratri 2024  Live Performances,98,46,7,,,,
99,-,The Anirudh Varma Collective,Homecoming,-,25,19,,,,
100,-,Sounds of Isha,"Nada Aradhana: An Offering of Sounds, Vol. 3 (Live)",-,40,24,,,,
